Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,26,80,362.51150339198,
San Marcos Criterium,2012-07-29,Men  Masters 45+,8,37,320.47816666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,7,28,371.98254163646,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 55+,5,17,366.74766666667,
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,9,17,433.64917619024,
San Dimas Stage Race - RR,2013-03-23,Men Master  55+,5,9,401.516,
San Dimas Stage Race - GC,2013-03-24,Men Master  55+,5,7,404.03372567279,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,36,36,476.8219537037,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,1,27,335.23648432663,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,3,17,372.22573748859,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,1,15,342.023,
Boulevard Road Race ,2014-02-1,Men Masters 55+,2,15,365.43276515392,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,11,19,438.45342592593,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,9,22,403.88483333333,
Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,7,15,389.54030952381,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,20,33,411.5465,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,30,50,394.30168230463,
