First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dillon,Lee,Derby City,2024-05-11,Men CAT 3/4,1,28,296.97638149208,
Dillon,Lee,Derby City,2024-05-11,Men CAT 4/5,1,13,382.5,
Austin,San souci,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,15,32,247.5,
Mclure,Bailey,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,17,32,252.5,
Freddy,Tolar,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,22,32,265,
Xander,Lefebvre,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,23,32,267.5,
Dietrich,Schroeder,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,29,32,282.5,
Zanna,Logar,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Women Junior 15-16 Cat 1,4,6,400,
Walker,Cottingham,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 15-16 Cat 1,17,29,255.35714285714,
Mitchell,Schroeder,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 15-16 Cat 1,26,29,279.46428571429,
Joey,Dembek,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 40-49,7,12,360.5,
Travis,King,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 30-39,6,11,300,
Matt,Mitchko,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men Cat 1/2/3,18,32,201.875,
Decker,Burnett,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DH Men Junior 15-18 Cat 2/3,13,19,420,
Decker,Burnett,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 15-16,24,35,421.17647058824,
Walker,Cottingham,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Youth Men under 17,4,23,356.36363636364,
Miles,Kee,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Youth Men under 17,8,23,378.18181818182,
Delaney,Stull,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Women,1,8,360,
Raina,Logar,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Women,2,8,373.33333333333,
Mclure,Bailey,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Junior Men 17-18,8,20,382,
Xander,Lefebvre,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Junior Men 17-18,9,20,388,
Owen,Moore,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Junior Men 17-18,17,20,436,
Zanna,Logar,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Pro Women,1,3,,
Bryson,Presson,Mountain Creek Downhill National,2023-05-27,DH Men U14 Cat 1,9,14,715,
Eric,Buraglia,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Youth Men 13-14,11,24,671.36363636364,
Freddy,Tolar,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Junior Men 17-18,6,16,377.5,
Mclure,Bailey,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Junior Men 17-18,9,16,385,
Owen,Moore,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Junior Men 17-18,16,16,430,
Xander,Lefebvre,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Junior Men 17-18,17,16,437.5,
Whit,Uden,Chickasaw Trace Classic 2023,2023-04-30,MTB Men 15-19 Cat 2,2,4,,
Adah,Tomlinson,Chickasaw Trace Classic 2023,2023-04-30,MTB Women Cat 2,1,2,,
Abigail,Walker,Chickasaw Trace Classic 2023,2023-04-30,MTB Women Pro/1,1,1,,
Jose,Adams,Chickasaw Trace Classic 2023,2023-04-30,MTB Men Pro/1,14,8,283.33333333333,
Eric,Buraglia,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Youth Men 13-14,11,27,659.61538461538,
Luka,Jones,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Youth Men under 17,10,26,381.53846153846,
Mitchell,Schroeder,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Youth Men under 17,17,26,413.84615384615,
Delaney,Stull,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Women,3,6,,
Mclure,Bailey,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Junior Men 17-18,6,18,377.5,
Freddy,Tolar,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Junior Men 17-18,8,18,392.5,
Xander,Lefebvre,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Junior Men 17-18,15,18,437.5,
Austin,San souci,2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,9,43,226.78571428571,
Freddy,Tolar,2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,16,43,239.28571428571,
Dietrich,Schroeder,2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,20,43,246.42857142857,
Mclure,Bailey,2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,22,43,250,
Owen,Moore,2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,30,43,264.28571428571,
Cory,Rimmer,2023 Tennessee National,2023-03-26,DH Men 30-39 Cat 1,2,6,233.33333333333,
Mitchell,Schroeder,2023 Tennessee National,2023-03-26,DH Men 15-16 Cat 1,32,33,285.15625,
Raina,Logar,2023 Tennessee National,2023-03-26,DH Women 11-18 Cat 1,5,8,400,
Delaney,Stull,2023 Tennessee National,2023-03-26,DH Women 11-18 Cat 1,6,8,410,
Decker,Burnett,2023 Tennessee National,2023-03-26,DH Men 15-18 Cat 2/3,19,22,438.18181818182,
Miles,Kee,2023 Tennessee National,2023-03-26,DH Men 11-14 Cat 2/3,1,13,340,
Ezra,Caudell,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,8,54,375.79445443884,
Ezra,Caudell,Sumatanga Road Race,2023-02-4,Men Cat 4/5,8,30,401.36544102356,
Ezra,Caudell,Sumatanga Road Race,2023-02-4,Men Cat 3/4,7,17,382.90612327749,
Avah,Cherry,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Women Cat 4/5,3,6,580,
Avah,Cherry,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Women Pro/Cat 1/2/3/4,1,4,,
Hayden,Connell,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,6,21,323.75,
Avah,Cherry,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Women Cat 4/5,4,6,,
Hayden,Connell,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 3,8,9,322.5,
Avah,Cherry,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Cat 4/5,3,9,570,
Hayden,Connell,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,13,21,322.5,
