Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-12,1,101080,Jesse,Maris,,00:21:19,434174,,,
Men Junior 9-12,2,107847,Parker,Casazza,,00:21:21,457904,,,
Men Junior 9-12,3,107845,Alexander,Bennett,,-1 Lap,361290,,,
Men Junior 9-12,4,114466,William,Cucco,,-1 Lap,439021,,,
Men Junior 9-12,5,107846,Itai,Malakoff,,-1 Lap,457829,,,
Men Master 35+ Cat 1/2/3,1,14749,Andrew,Martin,,00:39:42,89104,289.08,259.34066666667,
Men Master 35+ Cat 1/2/3,2,97204,Cameron,Williams,,00:39:42,410291,269.3,265.49151095994,
Men Master 35+ Cat 1/2/3,3,13502,Joe,Baratto,,00:39:42,51702,353.32,271.64235525321,
Men Master 35+ Cat 1/2/3,4,98660,Brian,Estocapio,,00:39:42,255419,315.95,277.79319954649,
Men Master 35+ Cat 1/2/3,5,44254,Jeffrey,Reed,,00:39:42,297596,310.29,283.94404383976,
Men Master 35+ Cat 1/2/3,6,27338,Peter,Baughman,,00:39:42,243415,365.08,290.09488813303,
Men Master 35+ Cat 1/2/3,7,74160,Steve,Westover,,00:39:42,37838,338.31,296.2457324263,
Men Master 35+ Cat 1/2/3,8,12060,Sean,Phillips,,00:39:42,274488,309.66,302.39657671958,
Men Master 35+ Cat 1/2/3,9,39771,Nick,Duckstein,,00:39:42,276304,413.27,308.54742101285,
Men Master 35+ Cat 1/2/3,10,55992,Andrew,Nestingen,,00:39:42,49616,311.25345519688,314.69826530612,
Men Master 35+ Cat 1/2/3,11,45633,Michael,Murdin,,00:39:42,119001,351.03753914141,320.8491095994,
Men Master 35+ Cat 1/2/3,12,44257,Rick,Benson,,00:39:42,3371,366.61,326.99995389267,
Men Master 35+ Cat 1/2/3,13,100267,Steve,Green,,00:39:42,109165,376.78,333.15079818594,
Men Master 35+ Cat 1/2/3,14,13416,Mark,Portin,,00:39:42,271175,315.15,339.30164247921,
Men Master 35+ Cat 1/2/3,15,36396,Alec,Moorman,,00:39:42,255970,367.4,345.45248677249,
Men Master 35+ Cat 1/2/3,16,49357,Brent,Davis,,00:39:42,8750,300,351.60333106576,
Men Master 35+ Cat 1/2/3,17,49341,Rollin,Rogers,,00:39:42,222969,437.29721424217,357.75417535903,
Men Master 35+ Cat 1/2/3,18,20176,Alex,Rosenast,,00:39:42,196878,378.5,363.90501965231,
Men Master 35+ Cat 1/2/3,19,140407,Denny,Bartlett,,00:39:42,49565,418.92,370.05586394558,
Men Master 35+ Cat 1/2/3,20,62072,David,Stonich,,00:39:42,179551,346.83,376.20670823885,
Men Master 35+ Cat 1/2/3,21,74185,Ingy,Dot net,,00:39:42,73676,378.21,388.5083968254,
Men Master 35+ Cat 1/2/3,22,118072,Brian,Smith,,00:39:42,33050,358.32,388.5083968254,
Men Master 35+ Cat 1/2/3,23,49721,Tom,Wick,,00:39:42,204808,357.04,388.5083968254,
Men Master 35+ Cat 1/2/3,24,55993,Alec,Duxbury,,00:39:42,10304,441.09,388.5083968254,
Men Master 35+ Cat 1/2/3,25,49115,David,Katz,,00:39:42,223516,412.41,388.5083968254,
Men Master 35+ Cat 1/2/3,26,57705,Timothy,Purcell,,00:39:42,45820,406.61860520186,388.5083968254,
Men Master 35+ Cat 1/2/3,27,49712,Craig,Hammond,,00:39:42,264726,443.97,388.5083968254,
Men Master 35+ Cat 1/2/3,28,49141,Dean,Jasper,,00:39:42,286550,354.68,388.5083968254,
Men Master 35+ Cat 1/2/3,29,121846,Brian,Hall,,00:39:42,76754,300,388.5083968254,
Men Master 35+ Cat 1/2/3,30,44221,Todd,Herriott,,00:39:42,50707,341.15671478676,388.5083968254,
Men Master 35+ Cat 1/2/3,31,102556,Dan,Swanson,,00:39:42,205084,317.9,388.5083968254,
Men Master 35+ Cat 1/2/3,32,85576,Russell,Clark,,00:39:42,58580,369.34,388.5083968254,
Men Master 35+ Cat 1/2/3,33,49098,Angelo,Marfa,,00:39:42,48046,300,388.5083968254,
Men Master 35+ Cat 1/2/3,34,14503,Douglas,Reid,,00:39:42,68272,387.28,388.5083968254,
Men Master 35+ Cat 1/2/3,35,44234,Randy,Salamon,,00:39:54,179918,392.06892089509,434.81380952381,
Men Master 35+ Cat 1/2/3,36,76078,Ben,Kaplan,,00:39:54,51791,370.18,434.81380952381,
Men Master 35+ Cat 1/2/3,37,121847,Mark,Young,,00:39:54,41720,300,434.81380952381,
Men Master 35+ Cat 1/2/3,38,36005,Zqwan,Peterson,,00:39:54,109655,450.14,434.81380952381,
Men Master 35+ Cat 1/2/3,39,49096,Neil,Casserly,,00:39:54,161972,365.24510213276,434.81380952381,
Men Master 35+ Cat 1/2/3,40,36086,John,Stambaugh,,00:40:04,33786,404.96,449.43657142857,
Men Master 35+ Cat 1/2/3,41,49095,Aaron,Lavin,,00:40:17,221289,339.74,456.74795238095,
Men Master 35+ Cat 1/2/3,42,49124,Alfredo,Ramirez,,00:40:17,169507,390.38355740741,456.74795238095,
Men Master 35+ Cat 1/2/3,DNF,56022,Matthew,Hill,,DNF,131504,360.35,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,36006,Nikos,Mills,,DNF,183614,336.02,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,14538,Mike,Rogers,,DNF,48546,427.02,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,53302,Michael,Pruitt,,DNF,28784,407.54,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,23297,James,Matson,,DNF,60978,300,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,45601,Andrew,Shirey,,DNF,186942,378.6,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,44261,Richie,Strong,,DNF,290771,391.58,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,49114,Chris,Adolf,,DNF,1204,394.42,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,120723,Erik,Olson,,DNF,26714,382.54882098765,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,43369,Greg,Hayes,,DNF,168222,442.51,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,49233,Rick,Birdsey,,DNF,366692,372.56513565463,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,91801,Lloyd,Lints,,DNF,308009,430.7,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,101676,Greg,Hoglund,,DNF,437894,380.18,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,49126,Kenneth,Williams,,DNF,57046,319.01,468.93358730159,
Men Master 35+ Cat 1/2/3,DNF,13512,Mike,Hone,,DNF,155193,300,468.93358730159,
Men Master 35+ Cat 3/4,1,101676,Greg,Hoglund,,00:38:18,437894,380.18,335.7326659465,
Men Master 35+ Cat 3/4,2,44264,Bradlee,Haley,,00:38:18,288845,345.51,340.89186294893,
Men Master 35+ Cat 3/4,3,92434,Yee,Feng,,00:38:18,424735,422.21,346.05105995137,
Men Master 35+ Cat 3/4,4,120723,Erik,Olson,,00:38:18,26714,382.54882098765,351.2102569538,
Men Master 35+ Cat 3/4,5,84827,James,Shimada,,00:38:18,356416,454.76,356.36945395623,
Men Master 35+ Cat 3/4,6,118072,Brian,Smith,,00:38:18,33050,358.32,361.52865095866,
Men Master 35+ Cat 3/4,7,82510,Bruce,Krebs,,00:38:23,297176,453.25421043539,366.68784796109,
Men Master 35+ Cat 3/4,8,76182,Rick,Wiedmann,,00:38:23,394666,448.33,371.84704496352,
Men Master 35+ Cat 3/4,9,10635,Colin,Mullane,,00:38:23,417,463.0302255684,377.00624196596,
Men Master 35+ Cat 3/4,10,49108,Josh,Gerak,,00:38:23,256081,358.06,382.16543896839,
Men Master 35+ Cat 3/4,11,49394,John,Rasanen,,00:38:23,312638,378.09315846382,387.32463597082,
Men Master 35+ Cat 3/4,12,85578,John,Tiscornia,,00:38:23,408604,442.23,392.48383297325,
Men Master 35+ Cat 3/4,13,76183,Jonathan,Kamke,,00:38:23,396211,488.6,397.64302997568,
Men Master 35+ Cat 3/4,14,74172,Lee,Newkirk,,00:38:23,387513,482.98,402.80222697811,
Men Master 35+ Cat 3/4,15,50052,Scott,Renda,,00:38:23,233394,511.73,407.96142398055,
Men Master 35+ Cat 3/4,16,20368,John,Mchale,,00:38:23,236928,423.28328799913,413.12062098298,
Men Master 35+ Cat 3/4,17,23058,Daniel,Liberator,,00:38:23,125693,461.11,418.27981798541,
Men Master 35+ Cat 3/4,18,44277,Christopher,Soelling,,00:38:30,305711,462.93,423.43901498784,
Men Master 35+ Cat 3/4,19,45642,Michael,Mcguffin,,00:38:33,331382,486.42,428.59821199027,
Men Master 35+ Cat 3/4,20,93134,Craig,Powers,,00:38:33,420052,472.84,436.33700749392,
Men Master 35+ Cat 3/4,21,44273,Paul,Bishop,,00:38:33,335908,426.68,451.81459850122,
Men Master 35+ Cat 3/4,22,107720,Matt,Dente,,00:38:33,457077,509.77,451.81459850122,
Men Master 35+ Cat 3/4,23,36398,Rick,Roof,,00:38:33,242755,390.08,451.81459850122,
Men Master 35+ Cat 3/4,24,45640,Alex,Votry,,00:38:33,330594,436.08,451.81459850122,
Men Master 35+ Cat 3/4,25,98652,Adam,Loving,,00:38:33,66117,516.3,451.81459850122,
Men Master 35+ Cat 3/4,26,91801,Lloyd,Lints,,00:38:33,308009,430.7,451.81459850122,
Men Master 35+ Cat 3/4,27,49159,Jim,Peterson,,00:38:38,272335,542.06,490.50857601945,
Men Master 35+ Cat 3/4,28,49403,Andrew,Morrison,,00:38:38,369322,519.08021319582,490.50857601945,
Men Master 35+ Cat 3/4,29,93136,Mark,Clausen,,00:38:38,203885,485.75,490.50857601945,
Men Master 35+ Cat 3/4,30,14012,Jeff,Nelson,,00:38:38,283128,518.8,490.50857601945,
Men Master 35+ Cat 3/4,31,53157,Chad,Olson,,00:38:38,287159,487.76,490.50857601945,
Men Master 35+ Cat 3/4,32,44271,Anthony,Carroll,,00:38:38,331670,393.46,490.50857601945,
Men Master 35+ Cat 3/4,33,92444,Julian,Soh,,00:38:38,417595,480.87,490.50857601945,
Men Master 35+ Cat 3/4,34,49729,Garth,Ferber,,00:38:38,277301,482.23112783385,490.50857601945,
Men Master 35+ Cat 3/4,35,43369,Greg,Hayes,,00:38:38,168222,442.51,490.50857601945,
Men Master 35+ Cat 3/4,36,44256,Daniel,Hubbell,,00:38:45,362279,486,518.88415953283,
Men Master 35+ Cat 3/4,37,121841,Jeff,Gibbs,,00:38:45,272664,350,518.88415953283,
Men Master 35+ Cat 3/4,38,49114,Chris,Adolf,,00:38:49,1204,394.42,531.78215203891,
Men Master 35+ Cat 3/4,39,35848,Tim,Farrell,,00:38:49,292499,432.13,531.78215203891,
Men Master 35+ Cat 3/4,40,65538,Kenneth,Ramirez,,00:38:49,255649,555.16,531.78215203891,
Men Master 35+ Cat 3/4,41,36005,Zqwan,Peterson,,00:38:59,109655,450.14,542.10054604377,
Men Master 35+ Cat 3/4,42,44261,Richie,Strong,,00:39:02,290771,391.58,547.2597430462,
Men Master 35+ Cat 3/4,43,49143,Samuel,Park,,00:39:26,285679,402.73,552.41894004863,
Men Master 35+ Cat 3/4,44,118071,Brian,Clark,,00:39:59,408605,436.2,557.57813705107,
Men Master 35+ Cat 3/4,DNF,66512,Thomas,Donohue,,DNF,238989,524.9672474953,567.89653105593,
Men Master 35+ Cat 3/4,DNF,53167,Bill,Zimmerman,,DNF,65515,437.06529826652,567.89653105593,
Men Master 35+ Cat 3/4,DNF,49233,Rick,Birdsey,,DNF,366692,372.56513565463,567.89653105593,
Men Master 35+ Cat 3/4,DNF,28133,Robbin,Goldfoos,,DNF,196376,464.35,567.89653105593,
Men Master 35+ Cat 3/4,DNF,92436,Stephane,Crepin,,DNF,405211,436.0469270566,567.89653105593,
Men Master 35+ Cat 3/4,DNF,89437,Michael,Mullen,,DNF,404014,575.28,567.89653105593,
Men Master 35+ Cat 3/4,DNF,20206,Donald,Perry,,DNF,63651,350,567.89653105593,
Men Senior Cat 1/2,1,6758,Steve,Fisher,,01:11:01,204225,215.31,258.64719708995,
Men Senior Cat 1/2,2,13509,Ian,Tubbs,,01:11:01,111313,270.93,262.35184907053,
Men Senior Cat 1/2,3,10138,Nicholas,Bennette,,01:11:01,186239,342.83246031746,266.05650105111,
Men Senior Cat 1/2,4,74166,Mathew,Waterfall,,01:11:01,395059,358.72,269.7611530317,
Men Senior Cat 1/2,5,13748,Warren,Atkey,,01:11:01,50756,299.11,273.46580501228,
Men Senior Cat 1/2,6,64850,Maurice,Worsfold,,01:11:01,404884,249.45,277.17045699287,
Men Senior Cat 1/2,7,15690,Carmi,Schulman,,01:11:01,200292,320.25,280.87510897345,
Men Senior Cat 1/2,8,39773,David,Chipchase,,01:11:01,220071,294.6,284.57976095403,
Men Senior Cat 1/2,9,8634,Morgan,Schmitt,,01:11:01,189118,234.04,288.28441293462,
Men Senior Cat 1/2,10,37040,John,Wolters,,01:11:01,287592,312.74,291.9890649152,
Men Senior Cat 1/2,11,121839,Christopher,Worsfold,,01:11:01,,150,295.69371689579,
Men Senior Cat 1/2,12,49364,Bart,Hawkinson,,01:11:01,272789,315.2,299.39836887637,
Men Senior Cat 1/2,13,44230,Bill,Booth,,01:11:01,333350,266.24,303.10302085695,
Men Senior Cat 1/2,14,44298,Pj,Bauser,,01:11:01,332266,307.09,306.80767283754,
Men Senior Cat 1/2,15,49166,Christopher,Carter,,01:11:01,306854,369.40566964286,310.51232481812,
Men Senior Cat 1/2,16,11963,Brian,Hitchcock,,01:11:01,284741,300.15,317.92162877929,
Men Senior Cat 1/2,17,49314,Keiichi,Otani,,01:11:18,289231,360.29,333.72814389645,
Men Senior Cat 1/2,18,92428,Pierrebernard,Thiffault,,01:11:20,414794,328.67,333.72814389645,
Men Senior Cat 1/2,19,44266,Eric,Cockrell,,01:11:21,311819,324.62,333.72814389645,
Men Senior Cat 1/2,20,95269,Jack,Duncan,,01:11:23,414898,409.3,333.72814389645,
Men Senior Cat 1/2,21,10653,Steven,Wilssens,,01:11:23,287991,309.97,333.72814389645,
Men Senior Cat 1/2,22,45922,Joe,Holmes,,01:11:23,16599,413.18,333.72814389645,
Men Senior Cat 1/2,23,53361,Theodore,Schwartz,,01:11:23,330330,283.48,333.72814389645,
Men Senior Cat 1/2,24,20232,Karl,Cunningham,,01:11:27,293139,336.16,349.53465901361,
Men Senior Cat 1/2,25,6749,Colin,Gibson,,01:11:46,250723,301.63,353.48628779289,
Men Senior Cat 1/2,26,36280,Jason,Cemanski,,01:12:48,318408,329.94,357.43791657218,
Men Senior Cat 1/2,27,26725,Peter,Beels,,01:12:51,235743,326.36,361.38954535147,
Men Senior Cat 1/2,28,49228,Benjamin,Peterson,,-1 Lap,354994,349.83,365.34117413076,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,,DNF,304664,341.18,373.24443168934,
Men Senior Cat 1/2,DNF,62046,Michael,Simecek,,DNF,367978,312.39,373.24443168934,
Men Senior Cat 1/2,DNF,23925,Ian,Mensher,,DNF,156693,316.98,373.24443168934,
Men Senior Cat 1/2,DNF,13612,Pete,Groblewski,,DNF,82975,295.62,373.24443168934,
Men Senior Cat 1/2,DNF,23055,Nick,Zylkowski,,DNF,297629,361.2203125,373.24443168934,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,,DNF,316276,330,373.24443168934,
Men Senior Cat 1/2,DNF,118037,Ryan,Short,,DNF,217099,235.46,373.24443168934,
Men Senior Cat 1/2,DNF,62064,Galen,Erickson,,DNF,82933,290.15094474815,373.24443168934,
Men Senior Cat 1/2,DNF,67167,Nathan,Pepin,,DNF,249643,338.1,373.24443168934,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,,DNF,208222,319.24,373.24443168934,
Men Senior Cat 3,1,77957,Ryan,Trimble,,01:01:14,382085,320.99,312.37783333333,
Men Senior Cat 3,2,24525,David,Obrien,,01:01:14,251353,411.18,322.34385714286,
Men Senior Cat 3,3,118083,Jeremiah,Jensen,,01:01:14,405806,336.65,332.30988095238,
Men Senior Cat 3,4,102268,Tim,Willis,	 CRCA/ KH-Pactimo p/b Century,01:01:14,439884,403.37,342.2759047619,
Men Senior Cat 3,5,76098,Leigh,Thurgood,,01:01:14,393590,362.49,352.24192857143,
Men Senior Cat 3,6,93192,Nick,Bruskewitz,,01:01:14,413726,419.6,362.20795238095,
Men Senior Cat 3,7,49395,Ayden,Young,,01:01:14,361728,396.76,372.17397619048,
Men Senior Cat 3,8,62072,David,Stonich,,01:01:14,179551,346.83,382.14,
Men Senior Cat 3,9,14581,Sylvio,Bravetti,,01:01:14,144794,363.48,392.10602380952,
Men Senior Cat 3,10,12148,Zac,Strode,,01:01:14,260766,349.77,402.07204761905,
Men Senior Cat 3,11,44253,Wayne,Brown,,01:01:14,316268,412.02,412.03807142857,
Men Senior Cat 3,12,45776,Andrew,Erickson,,01:01:23,273331,423.12,422.0040952381,
Men Senior Cat 3,13,91820,Clint,Schneider,,01:01:30,426266,367.52,431.97011904762,
Men Senior Cat 3,14,55465,Kurt,Simpson,,01:01:34,352124,433.26,441.93614285714,
Men Senior Cat 3,DNF,49351,James,Wood,,DNF,213076,425.15,461.86819047619,
Men Senior Cat 3,DNF,45664,Kurt,Litsinger,,DNF,235532,462.56006978684,461.86819047619,
Men Senior Cat 3,DNF,49346,Jeffery,Nettles,,DNF,159943,339.19,461.86819047619,
Men Senior Cat 3,DNF,72503,Dennis,Thornton-wiatt,,DNF,38112,459.61,461.86819047619,
Men Senior Cat 3,DNF,24657,Kristian,Miller,,DNF,292040,508.70352791986,461.86819047619,
Men Senior Cat 3,DNF,49104,Richard,Urena,,DNF,211490,429.37,461.86819047619,
Men Senior Cat 3,DNF,74132,Sun,Dang,,DNF,393649,388.44,461.86819047619,
Men Senior Cat 4,1,57694,Mitchell,Thornton,,00:40:15,296923,425.08,342.261,
Men Senior Cat 4,2,116400,Daniel,Olsen,,00:40:15,261089,385.32,349.595,
Men Senior Cat 4,3,107716,Chris,Twardzik,,00:40:15,214207,370.03,356.929,
Men Senior Cat 4,4,116312,Scott,Ofarrell,,00:40:15,472368,397.58,364.263,
Men Senior Cat 4,5,107728,Joe,Smith,,00:40:17,457940,432.12,371.597,
Men Senior Cat 4,6,50307,Michael,Baldus,,00:40:17,377993,417.63,378.931,
Men Senior Cat 4,7,116313,Sean,Powell,,00:40:42,319246,394.67,386.265,
Men Senior Cat 4,8,62060,Jacob,Sheppard,,00:40:42,381419,430.33,397.266,
Men Senior Cat 4,9,49372,Evan,Geary,,00:40:42,251552,453.23,408.267,
Men Senior Cat 4,10,97210,Daniel,Fealk,,00:40:42,71119,447.53478307985,419.268,
Men Senior Cat 4,11,59941,Rian,Rustvold,,00:40:42,367130,465.46,430.269,
Men Senior Cat 4,12,76182,Rick,Wiedmann,,00:40:42,394666,448.33,441.27,
Men Senior Cat 4,13,78924,Erik,Bedell,,00:40:42,422476,400,452.271,
Men Senior Cat 4,14,74172,Lee,Newkirk,,00:40:42,387513,482.98,463.272,
Men Senior Cat 4,15,44256,Daniel,Hubbell,,00:40:42,362279,486,474.273,
Men Senior Cat 4,16,107788,Timothy,Welsh,,00:40:42,458812,466.73,496.275,
Men Senior Cat 4,17,92436,Stephane,Crepin,,00:40:42,405211,436.0469270566,496.275,
Men Senior Cat 4,18,49151,Michael,Thornton,,00:40:42,295555,510.12283578123,496.275,
Men Senior Cat 4,19,93146,Niklas,Mollenholt,,00:40:42,424327,481.31,496.275,
Men Senior Cat 4,20,45642,Michael,Mcguffin,,00:40:42,331382,486.42,496.275,
Men Senior Cat 4,21,91804,Andrew,Sanders,,00:40:42,420249,463.65,496.275,
Men Senior Cat 4,22,74121,George,Fordham,,00:40:42,392106,493.60122102192,496.275,
Men Senior Cat 4,23,93460,Garrett,George,,00:40:42,397667,455.56,496.275,
Men Senior Cat 4,24,93149,Gian,Vito,,00:40:42,418917,518.78,496.275,
Men Senior Cat 4,25,39777,Pat,Harrington,,00:40:42,334794,473.75,496.275,
Men Senior Cat 4,26,64821,Brennan,Hodgins,,00:40:42,361294,553.93,496.275,
Men Senior Cat 4,27,107807,Seth,Sivinski,,00:40:42,282117,521.12,496.275,
Men Senior Cat 4,28,91805,Tobias,Holgers,,00:40:42,418251,422.47,496.275,
Men Senior Cat 4,29,100262,Sky,Wilson,,00:40:49,433195,487.82643270087,551.28,
Men Senior Cat 4,30,49696,Terence,Auyeung,,00:40:49,282762,400,551.28,
Men Senior Cat 4,31,98652,Adam,Loving,,00:40:56,66117,516.3,562.281,
Men Senior Cat 4,32,102723,Nathaniel,Brockert,,00:41:18,439463,485.97,569.615,
Men Senior Cat 4,DNF,97243,James,Bishop,,DNF,422964,526.05,584.283,
Men Senior Cat 4,DNF,14012,Jeff,Nelson,,DNF,283128,518.8,584.283,
Men Senior Cat 4,DNF,44242,Edgar,Vanlieshout,,DNF,361015,485.4,584.283,
Men Senior Cat 4,DNF,53157,Chad,Olson,,DNF,287159,487.76,584.283,
Men Senior Cat 4,DNF,93178,Eric,Schiller,,DNF,277056,513.8858261696,584.283,
Men Senior Cat 4,DNF,93136,Mark,Clausen,,DNF,203885,485.75,584.283,
Men Senior Cat 4,DNF,98653,Boris,Dzyubenko,,DNF,392653,509.20876989097,584.283,
Men Senior Cat 4,DNF,107721,Peter,Snoblin,,DNF,456479,533.28,584.283,
Men Senior Cat 4,DNF,65536,Andreas,Olshausen,,DNF,406815,528.17,584.283,
Men Senior Cat 5,1,107713,Siarhei,Bondar,,00:27:21,458568,418.25273541584,385.61213211158,
Men Senior Cat 5,2,120921,Tom,Milway,,00:27:24,471857,449.9725,399.91061559764,
Men Senior Cat 5,3,100228,Craig,Vander hart,,00:27:24,430075,463.64,414.20909908369,
Men Senior Cat 5,4,117092,Chad,Stellern,,00:27:24,465883,447.37149568795,428.50758256974,
Men Senior Cat 5,5,120736,Michael,Keller,,00:27:28,460108,626.04224860016,442.80606605579,
Men Senior Cat 5,6,113353,Tyler,Boucher,,00:27:33,460295,415.10281039906,457.10454954184,
Men Senior Cat 5,7,121842,Paul,Branin,,00:27:40,292581,500,471.4030330279,
Men Senior Cat 5,8,121843,Tom,Bice,,00:27:40,399551,500,485.70151651395,
Men Senior Cat 5,9,91812,Gordon,Tangen,,00:27:40,420226,507.45461538462,500,
Men Senior Cat 5,10,118061,Scott,Mcbride,,00:27:40,132371,552.78,514.29848348605,
Men Senior Cat 5,11,81596,James,Buchanan,,00:27:42,405520,497.31,528.5969669721,
Men Senior Cat 5,12,102559,Hans,Leonardo,,00:27:46,392089,500,542.89545045816,
Men Senior Cat 5,13,120735,Douglas,Hansen,,00:27:48,460089,586.23943325274,557.19393394421,
Men Senior Cat 5,14,49601,William,Martin,,00:27:53,,418.41,571.49241743026,
Men Senior Cat 5,15,92440,Bryan,Petersen,,00:27:56,27858,500,585.79090091631,
Men Senior Cat 5,16,107727,Justin,Kong,,-1 Lap,388837,566.20064502356,600.08938440236,
Men Senior Cat 5,17,101680,Jeremy,Cucco,,23,439012,589.77,614.38786788842,
Men Senior Cat 5,DNF,92446,Ralph,Plata,,DNF,419965,583.3224559101,642.98483486052,
Men Senior Cat 5,DNF,121845,Catalin,Armasu,,DNF,480720,500,642.98483486052,
Men Senior Cat 5,DNF,101951,Scott,Woods,,DNF,,500,642.98483486052,
Women Senior Cat 1/2,1,35991,Ivy,Audrain,,00:39:23,287816,366.8,321.32031254996,
Women Senior Cat 1/2,2,27205,Cady,Chintis,,00:39:23,309452,417.54,337.33942712497,
Women Senior Cat 1/2,3,49137,Erica,Lengacher,,00:39:23,240486,361.0916913528,353.35854169997,
Women Senior Cat 1/2,4,13472,Annette,Williams,,00:39:23,71338,406.18,369.37765627498,
Women Senior Cat 1/2,5,121840,Alice,Simmerling,,00:39:23,477977,350,385.39677084999,
Women Senior Cat 1/2,6,49136,Elizabeth,Nettles,,00:39:23,179798,456.77557394446,401.41588542499,
Women Senior Cat 1/2,7,49360,Heidi,Wood,,00:39:23,309733,407.27,417.435,
Women Senior Cat 1/2,8,11853,Katherine,Reinhart,,00:39:23,286351,468.67,433.45411457501,
Women Senior Cat 1/2,9,13061,Dave,Aldersebaes,,00:39:34,411,417.33,449.47322915001,
Women Senior Cat 1/2,10,53292,Natalie,Koncz,,00:39:40,187206,458.19862121212,465.49234372502,
Women Senior Cat 1/2,11,24233,Kelly,Plese,,00:39:47,281405,471.74,481.51145830003,
Women Senior Cat 1/2,12,44224,Sarah,Carroll,,00:39:47,305968,446.96,497.53057287503,
Women Senior Cat 3,1,54796,Debbie,Mcfarland,,00:39:23,367856,501.86,420.01333333333,
Women Senior Cat 3,2,70838,Emily,Huebner,,00:39:23,388123,469.04,431.44,
Women Senior Cat 3,3,121838,Stephanie,Chase,,00:39:23,261917,500,442.86666666667,
Women Senior Cat 3,4,62890,Shannon,Mallory,,00:39:23,285753,480.54,454.29333333333,
Women Senior Cat 3,5,107707,Cara,Machacek,,00:39:23,458884,504.48,465.72,
Women Senior Cat 3,6,49361,Lisa,Coyne,,00:39:23,328328,444.95,477.14666666667,
Women Senior Cat 3,7,35987,Katie,Poinier,,00:39:23,270751,500,488.57333333333,
Women Senior Cat 3,8,45586,Alicia,King,,00:39:23,368371,488.19,500,
Women Senior Cat 3,9,81602,Lara,Sirois,,00:39:23,301039,508.92,511.42666666667,
Women Senior Cat 3,10,62065,Anne,Marie kessler,,00:39:23,188239,479.41,522.85333333333,
Women Senior Cat 3,11,76192,Anamaria,Popp,,00:39:31,400954,553.3,534.28,
Women Senior Cat 3,12,84010,Mallory,Travis,,00:39:34,408062,559.72,545.70666666667,
Women Senior Cat 3,13,120729,Kelly,Song,,00:39:43,467751,473.766,557.13333333333,
Women Senior Cat 3,14,76190,Lisa,Steppe,,00:39:55,394786,494.56,568.56,
Women Senior Cat 3,15,44306,Karine,Valliantsaunders,,00:41:40,367868,517.54,579.98666666667,
Women Senior Cat 3,DNF,66515,Andrianna,Zolton,,DNF,286622,500,602.84,
Women Senior Cat 3,DNF,74521,Agnes,Sauvage,,DNF,260768,424.1,602.84,
Women Senior Cat 3,DNF,56026,Karen,Wilkinson,,DNF,236442,530.71,602.84,
Women Senior Cat 3,DNF,65531,Nicole,Weiss,,DNF,324610,539.53,602.84,
Women Senior Cat 3,DNF,45592,Emily,Nevin,,DNF,362211,492.18,602.84,
Women Senior Cat 4,1,74454,Kenda,Super,,00:29:45,395580,507.5200393817,490.04483333333,
Women Senior Cat 4,2,101079,Jasmine,Soh,,00:29:45,433550,584.78,510.24586666667,
Women Senior Cat 4,3,107706,Moriah,Patashnik,,00:29:45,457747,630.03,530.4469,
Women Senior Cat 4,4,93166,Megan,Fay,,00:29:45,419255,521.52,550.64793333333,
Women Senior Cat 4,5,74455,Olga,Magun,,00:29:45,396740,623.27,570.84896666667,
Women Senior Cat 4,6,107709,Stephanie,Halamek,,00:29:45,459420,485.77,591.05,
Women Senior Cat 4,7,76191,Victoria,Lord,,00:29:53,395238,595.28,611.25103333333,
Women Senior Cat 4,8,74156,Emily,Alexander,,00:29:53,392792,586.82,631.45206666667,
Women Senior Cat 4,9,91797,Lavonne,Wilson,,00:30:03,418957,655.59,651.6531,
Women Senior Cat 4,10,107841,Stacy,Munn,,-1 Lap,270724,621.31059540543,671.85413333333,
Women Senior Cat 4,DNF,91776,Sandi,Navarro,,DNF,418533,638.1973343344,712.2562,
