Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,39,43,521.11421649299,
Tilles Park Criterium,2013-04-7,Men Cat 4,9,23,422.92954545455,
Dutchtown Classic,2013-05-12,Men Cat 4/5,31,46,457.27823913043,
O Fallon Cup,2013-05-18,Men Cat 4,6,14,421.98897222222,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,20,32,451.54926208377,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,5,21,395.478,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,7,26,407.84211111111,
Maplewood Crit,2013-08-4,Men Cat 3/4,22,48,368.46135416667,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,3,40,345.10565,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,21,33,438.56158333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,33,81,417.15342105263,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,20,87,374.71008184409,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,16,62,374.61231547619,
Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,14,20,425.5718,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,13,42,413.65907142857,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men B  ,2,4,,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,75,82,556.55187659869,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,6,52,391.51891301534,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,DNF,50,494.25283333333,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,6,41,380.7515,
Edwardsville Rotary Criterium,2014-08-16,Men 3,32,39,420.75621052632,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,13,25,395.82001515152,
Bloomington Criterium,2014-08-23,Men  3,12,31,365.10730769231,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,8,76,331.45988596491,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,26,87,372.409,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,20,75,347.40667567568,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,11,31,373.1549,
Tour of St. Louis - TT,2015-03-21,Cat 3,14,16,472.46654595304,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,31,41,403.64091666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,3,46,316.24636363636,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,10,45,343.1700877193,
Tilles Park Criterium,2015-04-19,Men Cat 3,4,22,339.64135416667,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,1,24,319.4045,
Snake Alley Criterium,2015-05-23,Men Cat 3,24,42,386.5167,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,7,44,338.16376666667,
Quad Cities Criterium,2015-05-25,Men Cat 3,14,38,358.67526315789,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,5,25,335.02576583489,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,3,46,303.63223056712,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,11,42,371.39033134921,
Hellbender Road Race,2015-06-7,Men Cat 3,8,14,386.83586666667,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 3,2,6,358.32927104285,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,6,19,374.02018713747,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,11,106,328.85734615385,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,60,97,379.38485964912,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,8,21,376.68978877817,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,19,29,375.35416666667,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,8,43,349.63149074074,
Missouri State Championship Time Trial,2015-08-8,Men Category 3,3,5,,
Missouri State Championship Time Trial,2015-08-8,Men Category 3,3,5,,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,2,36,299.12453571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,1,40,306.47316666667,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,12,37,312.49093333333,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,11,18,355.95233333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,43,109,334.18070512821,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,27,98,318.20895454545,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,16,70,304.87319047619,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,6,46,285.28971428571,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,2,62,268.96354022989,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,4,32,254.83312457901,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,14,64,285.07683854167,
Tour of St. Louis,2016-03-20,Pro/Cat 1/2,4,13,288.96305067526,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,1,61,253.82133333333,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,21,38,333.05563157895,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,2,120,247.02056127601,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,16,125,298.71232586207,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,42,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,29,106,284.32221311953,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,4,73,252.08518629682,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,5,48,281.7112,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,4,42,250.935,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,14,48,292.96471527778,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,8,42,266.83388888889,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,5,49,233.64958695652,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,1,51,255.43633333333,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,22,51,335.625075,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Pro/Cat 1/2,2,8,277.78,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,2,24,269.02177141736,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,1,22,275.55583333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,19,71,211.28679047619,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,22,110,280.38651086957,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,19,54,294.5862962963,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,14,52,236.3585,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,8,58,299.83906944444,
Missouri State Championship Time Trial,2016-08-6,Men Pro/Cat 1/2,2,4,,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,2,22,288.74335,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,1,34,263.57083333333,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,1,26,257.4225,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,18,94,227.14894927536,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,18,106,225.72567924528,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,22,105,236.29245098039,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,44,84,311.75706666667,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,5,63,271.6045,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,26,34,332.30252941176,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,6,57,258.92387037037,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,2,39,218.64626315789,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,2,82,244.58515384615,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,14,82,275.75405701754,
Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,1,20,252.5990908476,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,2,134,214.3724975288,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,3,128,249.48406830601,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,26,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,10,89,270.31995535714,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,3,80,244.02631422284,
Missouri State RR,2017-04-8,Men  Cat 1/2,1,47,275.11383333333,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,17,42,325.18221568627,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,12,30,335.69621666667,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,1,26,205.13137584084,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,1,67,263.55,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,2,59,269.23891954023,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,4,33,309.94996884664,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,1,30,250.77833333333,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,37,171,256.52412839648,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,19,136,231.85845238095,
Burlington Road Race,2018-05-25,Men P/1/2,13,70,296.37582666667,
Snake Alley Criterium,2018-05-26,Men P/1/2,11,90,259.84429824561,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,16,104,267.53291666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,18,88,283.72566666667,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,7,42,317.84120833333,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,4,33,266.3673125,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,9,27,331.6925,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,57,118,330.25011988304,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,1,27,230.3203608222,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,7,60,309.48877380952,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,3,47,277.30182608696,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,2,18,309.12093149617,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,1,102,,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,1,23,305.28316666667,
Missouri State Championship Time Trial,2019-08-3,Men Pro/Cat 1/2,2,6,312.66511728547,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,1,27,289.31733333333,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,1,42,292.30366666667,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,7,37,304.32644444444,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,2,32,296.31131111111,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,41,79,333.27480701754,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,25,70,299.63455208333,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,1,24,290.11916666667,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,4,30,312.44588095238,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,1,30,307.68,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,2,33,281.08129441222,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,10,74,290.82950597725,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,3,67,272.4245702862,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,1,21,249.64570008727,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,2,56,271.99473137982,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,3,25,131.66666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,32,69,296.02941176471,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,32,69,211.86287190984,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,63,74,334.71428571429,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,63,74,264.40526980176,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,21,48,292.5,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,21,48,205.51878107567,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,8,49,633.68421052632,
The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,3,31,228.31920193183,
