Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A,1,131184,William,Hoer,,,,350,297.27903289135,
A,2,8263,Alessandro,Matteucci,,,120157,349.22011608712,302.55112960222,
A,DNP,241753,Douglas,Vanela,,,,,,
A,3,241752,Juan,Fonserci,,,,350,307.82322631308,
A,DNP,25881,Eric,Noonan,,,318570,,,
A,DNP,147509,Peter,Goff,,,520692,,,
A,DNP,30111,Andrew,Logiudice,,,228586,,,
A,DNP,81223,Pj,Bottoms,,,396025,,,
A,DNP,149309,Hezmir,Osorio,,,299958,,,
A,DNP,167157,Javier,Burgos,,,560117,,,
A,DNP,170010,Leo,Semonsky,,,160069,,,
A,DNP,69750,Jon paul,Rorech,,,201087,,,
A,DNP,53602,Andrew,Witten,,,38727,,,
A,DNP,94733,Kurt,Dericks,,,9265,,,
A,DNP,227463,Stephen,Franco,,,50280,,,
A,DNP,227461,Jeremy,Scheid,,,604368,,,
A,DNP,77066,Aaron,Ayhan,,,265373,,,
A,DNP,15061,Luis,Navarro,,,,,,
A,DNP,156,Samuel,Martinez,,,120838,,,
A,DNP,160090,Terrence,Chioffi,,,298400,,,
A,DNP,241754,Mayron,Beterner,,,,,,
B,1,175858,Duberney,Cardona,,,573510,395.71821877449,369.19613489057,
B,2,232766,Connor,Dericks,,,633610,480.41853523931,387.14380535737,
B,3,152673,Matthew,Rosenberg,,,535344,407.4216072017,405.09147582417,
B,DNP,82950,Dennis,Arnold,,,411059,,,
B,DNP,21672,Carlos,Luna,,,258394,,,
B,DNP,6080,George,Vlahogiannis,,,215972,,,
B,DNP,155698,Mario,Ocampo,,,,,,
B,DNP,236249,Joseph,Whittaker,,,630821,,,
B,DNP,227460,Keith,Rosier,,,616188,,,
B,DNP,145865,Jeison,Marroquin,,,411031,,,
