First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Gorodetsky,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,5,47,376.8650942029,
Benjamin,Gorodetsky,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,20,42,447.59507936508,
Benjamin,Gorodetsky,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,8,29,409.897,
Aura,Lagnado,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,33,33,588.532,
Moshe,Bressler,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,24,70,369.813625,
Menachem,Reinitz,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,36,42,605.09928963603,
Joel,Sontag,Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,21,44,490.87496969697,
Moshe,Bressler,Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,21,38,384.36459649123,
Benjamin,Gorodetsky,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,20,63,478.73759277167,
Joel,Sontag,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,27,63,503.54373453805,
David,Bennett,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,12,33,379.05591595447,
Menachem,Reinitz,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat5,7,12,519.65016666667,
Moshe,Bressler,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,14,24,379.79618503954,
David,Bennett, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,16,39,382.79547368421,
David,Bennett,Watermelon Criterium,2016-06-4,Men Masters 45+,7,32,340.304375,
Moshe,Bressler,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,38,38,490.08484210526,
David,Bennett,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,48,56,469.82044336771,
Benjamin,Gorodetsky,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,4,18,447.27266666667,
Menachem,Reinitz,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,8,18,487.29422222222,
Moshe,Bressler,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,999,86,447.95260416667,
Moshe,Bressler,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,50,87,440.01764957265,
Yaakov,Bressler,Orchard Beach Criterium,2016-05-15,Men Cat 4,57,65,557.05179510723,
Yaakov,Bressler,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,55,65,572.84784623196,
Moshe,Bressler,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,16,52,313.35605769231,
Benjamin,Gorodetsky,Bear Mountain Spring Classic,2016-05-8,Men 17-18 Junior,10,12,514.73311259296,
Menachem,Reinitz,Bear Mountain Spring Classic,2016-05-8,Men 17-18 Junior,12,12,551.05185432159,
Moshe,Bressler,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,17,79,360.4444,
David,Bennett,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,29,32,473.64346153846,
David,Bennett,Farmersville Road Race™,2016-04-16,Men 45+,13,43,346.27401451968,
David,Bennett,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,23,32,402.67825,
David,Bennett,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,17,41,365.09363333333,
David,Bennett,Ronde Van Mullica,2016-04-3,Men Masters 35+,10,18,373.14,
David,Bennett,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,12,54,327.82854320988,
Benjamin,Gorodetsky,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,32,45,535.76211363636,
Menachem,Reinitz,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,39,45,563.57709090909,
Leba,Cohen,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,45,45,587.4185,
Yaakov,Bressler,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,13,69,385.64172194381,
Moshe,Bressler,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,84,84,482.35132539683,
David,Bennett,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,9,59,316.8785,
David,Bennett,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,13,62,355.77693225806,
David,Bennett,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,11,69,334.94105882353,
David,Bennett,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,21,68,335.80107046147,
David,Bennett,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,10,70,299.07883809524,
David,Bennett,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,15,60,412.86635135441,
Moshe,Bressler,I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,4,19,363.16533333333,
Moshe,Bressler,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,86,98,539.67259736518,
Mendel,Reinigz,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Junior 15-16,5,5,,
Mendel,Reinigz,Dave Jordan Central Park Classic,2015-05-31,Men Junior  15-16,999,5,,
Moshe,Bressler,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Moshe,Bressler,Bear Mountain Classic,2015-05-10,Men Cat 4,41,99,456.72744214917,
Moshe,Bressler,Kissena Spring Classic,2015-03-29,Men Cat 4,8,42,387.50270138889,
Yaakov,Bressler,Kissena Spring Classic,2015-03-29,Men Cat 4,40,42,494.91238392857,
Moshe,Bressler,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,14,24,427.52342271255,
Moshe,Bressler,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),13,40,326.56016666667,
Moshe,Bressler,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,22,57,422.392,
Yisroel,Baum,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,25,57,422.392,
Yisroel,Baum,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 5,3,11,456.41882046365,
Yisroel,Baum,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 5,2,10,459.6316,
Moshe,Bressler,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,20,28,406.31397915469,
Yisroel,Baum,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 5,6,13,481.5905823023,
Yisroel,Baum,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 5,3,10,449.29125233552,
Moshe,Bressler,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,35,46,456.74373913043,
Yaakov,Bressler,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,39,46,456.74373913043,
Yaakov,Bressler,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 5,9,15,510.22582216362,
Moshe,Bressler,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 5,11,19,514.10072248946,
