Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,21917,Austin,Line,Sunnyside Sports,,,,,
Category 3,2,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,,,,,
Category 3,3,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,4,11484,Peter,Christoff,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,5,21918,Bruce,Cole-baker,Sunnyside Sports,,,,,
Category 3,6,13494,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,7,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,8,12286,Michelle,Bazemore,Sunnyside Sports,,,,,
Category 3,9,11769,Mike,Olson,,,,,,
Category 4/5,1,24962,Eric,Birky,Windsor Bicycle Center,,,,,
Category 4/5,2,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,3,21943,Patrick,Miller,,,,,,
Category 4/5,4,11683,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,5,111243,Matthew,Lasalla,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,6,39912,Brad,Kent,Stadium Cycling,,,,,
Category 4/5,7,72357,Seth,Graham,Kelly Realty,,,,,
Category 4/5,8,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5,9,35140,Matt,Rosenberg,Wingert Cycling,,,,,
Category 4/5,10,14507,Aaron,Tarnow,WebCyclery.com,,,,,
Category 4/5,11,14522,Colin,Dunlap,Bend Endurance Academy,,,,,
Category 4/5,12,12292,Amanda,Atwill,Hammer Velo,,,,,
Category 4/5,13,14509,Cliff,Cayer,Bend Memorial Clinic Total Care Racing Team,,,,,
Pro/1/2,1,2915,Eric,Martin,BendBroadband/WebCyclery.com,,,,,
Pro/1/2,2,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,3,14517,Bart,Bowen,Rebound Physical Therapy,,,,,
Pro/1/2,4,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,,,,,
Pro/1/2,5,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,,,,
Pro/1/2,6,10757,Austin,Boswell,HotTubes,,,,,
Pro/1/2,7,13786,Ben,Thompson,Rebound Physical Therapy,,,,,
Pro/1/2,8,13611,Chris,Sheppard,Rocky Mountain Bikes/Rebound PT,,,,,
Pro/1/2,9,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,,,
Pro/1/2,10,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,,,
Pro/1/2,11,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,,,,
