First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lily,Williams,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,15,22,,
Leigh,Ganzar,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,30,65,370.2875541774,
Flora,Yan,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,38,65,391.5522344975,
Katie,Kantzes,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,41,65,399.52648961754,
Danielys,Del valle garcia,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,43,65,404.84265969757,
Lily,Williams,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,44,65,407.50074473758,
Solymar,Rivera,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,59,65,447.37202033778,
Belen,Garza,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,60,65,450.0301053778,
Danielys,Del valle garcia,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,26,65,357.38776330545,
Leigh,Ganzar,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,33,65,387.06895509968,
Flora,Yan,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,44,65,421.69701219295,
Lily,Williams,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,46,65,428.29283259167,
Solymar,Rivera,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,57,65,464.56984478463,
Katie,Kantzes,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,58,65,469.51671008366,
Belen,Garza,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,61,65,477.76148558206,
Lily,Williams,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,1,75,301.75566666667,
Flora,Yan,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,14,75,340.96603968254,
Leigh,Ganzar,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,16,75,346.9984047619,
Danielys,Del valle garcia,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,20,75,359.06313492063,
Katie,Kantzes,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,32,75,365.0955,
Belen,Garza,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,63,75,443.40656666667,
Solymar,Rivera,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,64,75,443.40656666667,
Allison,Atkinson,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,65,75,443.40656666667,
Leigh,Ganzar,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,14,79,320.75355263158,
Flora,Yan,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,31,79,348.89927631579,
Katie,Kantzes,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,32,79,348.89927631579,
Lily,Williams,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,62,79,428.83313157895,
Danielys,Del valle garcia,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,63,79,428.83313157895,
Solymar,Rivera,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,64,79,433.33644736842,
Belen,Garza,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,67,79,438.96559210526,
Allison,Atkinson,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,75,79,458.10468421053,
Lily,Williams,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,21,79,325.68112820513,
Leigh,Ann ganzar,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,32,79,373.26994871795,
Katie,Kantzes,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,37,79,394.90123076923,
Danielys,Del valle garcia,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,47,79,438.16379487179,
Flora,Yan,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,54,79,468.44758974359,
Belen,Garza,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,70,79,537.66769230769,
Alison,Atkinson,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,75,79,559.29897435897,
Solymar,Rivera,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,79,79,576.604,
