First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Stevens,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),7,18,441.26046075048,
Tom,Stevens,Longsjo Classic Day 3,2015-06-28,Men Master  50+,10,16,371.46733333333,
Tom,Stevens,Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,11,36,385.37436458333,
Tom,Stevens,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,13,36,391.14858190883,
Tom,Stevens,Jamestown Classic,2014-10-13,Men Masters 55+,40,40,524.02258545941,
Tom,Stevens,34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),12,18,408.5416573334,
Tom,Stevens,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),16,25,423.25252777778,
Tom,Stevens,New Britain Criterium,2014-07-13,Master 45+,27,37,427.48029411765,
Tom,Stevens,New Britain Criterium,2014-07-13,Master 55+,9,28,374.33551282051,
Tom,Stevens,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,42,47,433.98695652174,
Tom,Stevens,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,27,68,406.53235294118,
Tom,Stevens,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,23,66,390.83957070707,
Tom,Stevens,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),14,42,343.26431578947,
Tom,Stevens,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),3,48,303.35432626445,
