Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men 3  8-99,20,24,334.16666666667,
Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,11,18,357.15162037037,
Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,35,39,344.47368421053,
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,7,50,265.19904385965,
Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,19,21,341.94091130604,
Deer Trail Road Race,2012-05-6,Men 3  35-99 ,12,27,297.07252564103,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,20,20,298.91168444042,
Aspen Criterium,2012-05-20,Men SM 3/4  ,8,19,333.56074074074,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,8,47,272.95073660403,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,24,28,338.73185772202,
Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,11,13,338.36384618354,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,25,47,387.86124321709,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,8,21,358.161375,
New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,4,11,297.21573333333,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,12,29,291.05408863127,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,19,43,293.78847619048,
Salida Classic Time Trial,2012-07-27,Men 3  35-99,5,6,324.55243360413,
Salida Classic Criterium,2012-07-28,Men 3  35-99,1,7,269.349,
Salida Classic Criterium,2012-07-28,Men 3  10-99,25,29,340.69888680556,
Salida Classic Road Race,2012-08-4,Men 3  10-99,37,37,390.18972272559,
Racing For Hope,2012-08-11,Men 3  35-99,7,42,263.92585318933,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,19,31,279.16885,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,11,61,269.84311111111,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,4,19,275.0080457604,
CU Stazio Criterium,2013-03-30,Men SM 3,29,35,370.48738235294,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,12,34,334.10355555556,
Louisville Criterium,2013-04-6,Men SM 3,29,52,344.01677272727,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,31,49,426.42058333333,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,54,69,403.96381862745,
Weld County Road Race,2013-04-20,Men SM 35+ 3,39,58,374.05989926932,
Denver Federal Center Classic,2013-04-27,Men SM 3,11,39,318.40128947368,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,6,60,272.9345862069,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,27,37,353.21548148148,
Firestone 88 Criterium,2013-07-13,Men SM 3,8,26,312.35986111111,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,25,58,341.67,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,46,65,376.31557126848,
Racing For Hope,2013-08-10,Men SM 3,28,34,383.53538888889,
Racing For Hope,2013-08-10,Men SM 35+ 3,22,45,373.5542297101,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,8,32,315.19925,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,49,54,400.73579580516,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,49,52,438.26717601096,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,26,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,44,45,413.89603957792,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,46,51,434.4738009877,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,51,54,420.97309259259,
CSU Circuit Race,2014-03-29,Men SM 3  ,31,61,388.09044871795,
CSU Criterium ,2014-03-29,Men SM 3  ,11,28,341.82976190476,
Louisville Criterium,2014-04-5,Men SM 3  ,45,47,420.88052173913,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,44,46,372.83775362319,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,24,56,350.31183857437,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,27,35,433.41441493808,
Coal Miners Classic,2014-06-1,Men SM 3  ,48,57,420.53994469955,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,21,24,391.48696615327,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,16,18,396.69669891622,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,27,59,386.87916666667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,39,57,396.80015625,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,58,71,432.18712380952,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,63,65,456.16859375,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,47,63,402.30696774194,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,62,63,463.4441882533,
CSU Rams Crit ,2015-03-22,Men SM 3,27,53,385.90815217391,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,52,66,402.53418072325,
Denver Federal Center Classic,2015-04-19,Men SM 3,39,58,408.6114871857,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,10,40,364.75053333333,
Houston Grand Crit,2015-05-3,Men Cat 3,25,53,368.89142307692,
Haystack Mountain Time Trial,2015-05-23,Men SM 3,12,12,406.14472076485,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,40,85,337.79973214286,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,5,56,299.43101282051,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,18,47,373.73621176046,
Ridge at 38 Criterium,2015-06-7,Men SM 3,26,60,379.5595,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,39,45,502.65421717454,
Clasica de Rio Grande,2015-07-11,Men SM 3,DNF,44,465.06475,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,34,58,431.94216557971,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,21,28,404.15056258728,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,13,29,374.60703408373,
Littleton Criterium,2015-08-1,Men SM 2-3,47,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,28,49,410.19493981481,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,49,61,440.43557805377,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,19,42,401.90903508772,
Bellevue Twilight Criterium,2015-08-14,Men Masters 40+ Open,1,7,389.65,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,15,29,414.23,
Papillion Twilight Criterium,2015-08-15,Men  Cat 3,10,13,421.92383333333,
Papillion Twilight Criterium,2015-08-15,Men Masters 40+ Open,3,6,,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,10,54,308.25701605389,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,14,34,367.22666666667,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,7,26,301.08758333333,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,7,23,313.08143301259,
Harvest Moon Criterium,2015-09-19,Men Cat 3,DNF,29,475.67955555556,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,24,42,353.44052877255,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,68,75,405.46026554049,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,72,75,406.86826388889,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,61,68,417.17520430108,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,63,63,395.12872134953,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,DNF,65,428.73396551724,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,DNF,65,428.73396551724,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,45,52,414.42849333333,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,35,44,396.33097083333,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,26,29,409.99007692308,
Bannock Street Criterium,2016-07-31,Men SM P-12,57,72,386.9719454023,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,DNF,71,473.29484375,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,36,55,373.34646969697,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,33,38,408.51504496283,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,37,50,478.0449919166,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,40,40,503.61961666667,
Frostbite Time Trial,2017-03-4,SM 2,4,5,,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Masters 40+ Open,5,15,349.08944444444,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Masters 40+ Open,5,20,323.79540702977,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,DNF,25,438.83827272727,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,20,21,457.15434892,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,19,31,391.44229556928,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,DNF,40,431.5885625,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,18,36,396.19196078431,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,20,36,376.55705882353,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,45,47,428.26956521739,
New Mexico Regional Criterium Championships,2017-06-24,Men 35+,8,8,442.13793058467,
New Mexico Regional Criterium Championships,2017-06-24,Men 45+,2,6,376.7410643868,
New Mexico Regional Criterium Championships,2017-06-24,Men Pro1/2/3,9,11,383.51772727273,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,24,32,440.97459712495,
Memorial Park Criterium Series,2017-07-5,Men PRO CAT 1/2/3,23,28,446.65261904762,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,24,36,414.8397373708,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,21,28,448.39083333333,
Papillion Twilight Criterium,2017-08-19,Men Masters 40+ Open,6,7,460.31,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,10,41,342.803725,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,DNF,25,525.3838030303,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,41,44,516.99509090909,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,42,44,495.20793217893,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,29,42,422.41615233544,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,41,42,487.34590156929,
FrostBite TT,2018-03-3,Men MM 40+ 1-23,9,9,338.686,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,53,76,444.67891899678,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,21,38,416.21026315789,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,16,25,423.11241666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,52,58,467.95778571429,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,19,48,355.71487878788,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,26,40,410.32093518519,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,37,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,57,61,418.97738888889,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 35+ Open,8,9,479.84775,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 45+ Open,4,13,396.2062732947,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,DNF,51,428.53363888889,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,30,40,426.28677192982,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,DNF,52,467.08722222222,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,23,46,397.27336842105,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,83,100,456.09865972222,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,87,91,479.61120454545,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,53,78,427.35939189189,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,60,67,467.29023655914,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,13,17,448.82869047619,
Davy Crockett Classic - TT,2019-02-9,Men Master 40+,11,12,421.13365298472,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,13,29,380.1654047619,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 45+ CAT Open,8,13,407.9347984422,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,37,39,452.66489035088,
Houston Grand Crit,2019-05-5,Men P/1/2,58,78,449.84733333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,31,39,482.91364583333,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,42,49,448.75313636364,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,30,47,396.99036363636,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,91,126,451.61314351852,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,51,79,457.54574712644,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,26,49,431.2599047619,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,13,53,434.07204545455,
Driveway Series,2019-07-25,Men Cat 1/2/3,36,61,496.41280555556,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,44,48,494.74863636364,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,DNF,32,479.05683333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 45-49 Open,12,14,481.81333333333,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,20,47,385.75985202712,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,20,30,457.498,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,22,23,511.36363636364,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,DNF,27,529.77272727273,
Davy Crockett Classic - GC,2021-04-25,Master 50+,19,20,504,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,39,42,510.75,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,45,62,419.7935276975,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
