Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2009-07-12,Cat 5                         ,15,30,516.60502777778,
Tour of the Hilltowns,2018-07-21,Men Cat 5,DNF,43,627.7439216576,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,DNF,23,532.91765689364,
Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,16,21,508.47708333333,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,26,53,509.83990142276,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,28,48,526.67270833333,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,44,47,552.0947826087,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,28,46,508.65950522044,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,36,41,553.04744296159,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,32,47,527.01463465984,
Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,4,16,452.50160998599,
Greylock Hillclimb,2019-09-7,Overall Men,45,108,418.94553464268,
The Fox Factory BARN BURNER 2021,2021-09-5,Clydesdale (Open),3,6,,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,17,21,545,
Hatfield Road Race,2023-04-8,Men Cat 4/5,28,72,433.55686892783,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,42,57,422.71446817223,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,DNF,40,524.50245586234,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,DNF,30,422.680063973,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,43,55,424.35830059956,
CCAP TNC Series #3,2023-06-22,Cat 4/5,13,22,470.47608976805,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,13,18,480.76211305718,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,46,60,463.11370626993,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,87,107,492.02830188679,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,89,107,505.64950267568,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,86,102,495,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,91,94,558.04344876195,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,84,107,501.70212765957,
