Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ 123 Criterium ,1,14619,Brian,Choi,Folsom Bike/VW/Raley's,00:00.0,52849,324.39,244.93883333333,
Men 35+ 123 Criterium ,2,28226,Dirk,Himley,Hammer Nutrition/Charity of Ch,00:00.0,86797,295.79,248.34864166667,
Men 35+ 123 Criterium ,3,48188,Jake,Hensley,Folsom Bike/VW/Raley's,00:00.0,295422,310.22,251.75845,
Men 35+ 123 Criterium ,4,14602,Jason,Walker,Folsom Bike/VW/Raley's,00:00.0,201369,255.64,255.16825833333,
Men 35+ 123 Criterium ,5,17751,Chris,Espy,Specialized / Touchstone Maste,00:00.0,61649,258.48,258.57806666667,
Men 35+ 123 Criterium ,6,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,00:00.0,32481,289.71,261.987875,
Men 35+ 123 Criterium ,7,15611,Jason,Grefrath,ThirstyBear Cycling,00:00.0,281883,283.31,265.39768333333,
Men 35+ 123 Criterium ,8,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,00:00.0,187522,262.45,268.80749166667,
Men 35+ 123 Criterium ,9,15661,Jeff,Watson,LangeTwins Winery Racing Team,00:00.0,293136,306.93,272.2173,
Men 35+ 123 Criterium ,10,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,00:00.0,204496,277.62,275.62710833333,
Men 35+ 123 Criterium ,11,15651,Nabil,Samaan,Sustainable Cycling,00:00.0,177518,380.81,279.03691666667,
Men 35+ 123 Criterium ,12,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00.0,124893,300.52,282.446725,
Men 35+ 123 Criterium ,13,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,00:00.0,271541,353.39,285.85653333333,
Men 35+ 123 Criterium ,14,90633,Tait,Smith,Rio Strada Racing,00:00.0,88758,362.6,289.26634166667,
Men 35+ 123 Criterium ,15,15635,Steve,Thomsen,JAKROO Racing Team,00:00.0,245436,301.11,292.67615,
Men 35+ 123 Criterium ,16,38911,Francisco,Padilla,Cycles fanatic,00:00.0,160213,281.83,296.08595833333,
Men 35+ 123 Criterium ,17,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,00:00.0,48984,292.3,299.49576666667,
Men 35+ 123 Criterium ,18,7154,Richard,Steele,Lange Twins Winery Racing Team,00:00.0,58347,282.51,302.905575,
Men 35+ 123 Criterium ,19,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,00:00.0,236809,344.88,306.31538333333,
Men 35+ 123 Criterium ,20,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,00:00.0,76561,306.99,309.72519166667,
Men 35+ 123 Criterium ,21,16298,Lee,Shuemake,Topsport,00:00.0,197770,307.05,352.34779583333,
Men 35+ 123 Criterium ,22,15623,Jason,Snovel,Folsom Bike/VW/Raley's,00:00.0,268577,339.62,352.34779583333,
Men 35+ 123 Criterium ,23,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,00:00.0,332918,379.33766630261,352.34779583333,
Men 35+ 123 Criterium ,24,39175,Kerry,Stockwell,Team BP/Sierra Nevada/Reliable,00:00.0,34228,296.69,352.34779583333,
Men 35+ 123 Criterium ,25,105793,Jason,Brown,LangeTwins Winery Racing Team,00:00.0,53115,383.8,352.34779583333,
Men 35+ 123 Criterium ,26,17750,Max,Mack,Health is Wealth,00:00.0,45629,332.42,352.34779583333,
Men 35+ 123 Criterium ,27,16114,Herman,Johnson,iRT-Reactor p/b JL Velo,00:00.0,53501,349.31,352.34779583333,
Men 35+ 123 Criterium ,28,15656,Michael,Claudio,Red Peloton,00:00.0,248052,340.45,352.34779583333,
Men 35+ 123 Criterium ,29,15616,Dave,Kause,mohawk cycling,00:00.0,175157,316.05,352.34779583333,
Men 35+ 123 Criterium ,30,15414,Mitch,Boehs,Topsport,00:00.0,237309,361.02,352.34779583333,
Men 35+ 123 Criterium ,31,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,00:00.0,62349,366.44,352.34779583333,
Men 35+ 123 Criterium ,32,16035,Dean,Laberge,Folsom Bike/VW/Raley's,00:00.0,67041,285.27,352.34779583333,
Men 35+ 123 Criterium ,33,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,00:00.0,380700,372,352.34779583333,
Men 35+ 123 Criterium ,34,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,00:00.0,296665,361.78,352.34779583333,
Men 35+ 123 Criterium ,35,15604,Norman,Zellers,LangeTwins Winery Racing Team,00:00.0,140740,338.97653333333,352.34779583333,
Men 35+ 123 Criterium ,36,16062,Alex,Holtz,Specialized / Touchstone Maste,00:00.0,61440,307.35,352.34779583333,
Men 35+ 123 Criterium ,37,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,00:00.0,204715,350.7,352.34779583333,
Men 35+ 123 Criterium ,38,15409,Darron,Sturgeon,Audi/ Kryki Sports,00:00.0,286787,402.15,352.34779583333,
Men 35+ 123 Criterium ,39,17164,Bubba,Melcher,Audi,00:00.0,23961,359.87,352.34779583333,
Men 35+ 123 Criterium ,40,13761,Erik,Jacobson,,00:00.0,568,300,352.34779583333,
Men 35+ 123 Criterium ,DNF,15610,Rodney,Spradlin,Team Bicycles Plus,00:00.0,122266,383.05,381.33116666667,
Men 35+ 123 Criterium ,DNF,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,00:00.0,62322,311.7,381.33116666667,
Men 35+ 123 Criterium ,DNF,15641,Kurt,Bickel,SOS Foundation/Trek,00:00.0,219611,417.95,381.33116666667,
Men 35+ 123 Criterium ,DNF,22037,John,Armer,Lange Twins Winery Racing Team,00:00.0,93144,373.53,381.33116666667,
Men 35+ 3-4 Criterium ,1,59414,Nick,Roberti,Rio Strada Racing,00:00.0,366620,359.39,298.1545,
Men 35+ 3-4 Criterium ,2,17668,Greg,Chapla,Davis Bike Club Race Team,00:00.0,282712,330.99,301.89112903226,
Men 35+ 3-4 Criterium ,3,41676,Andrew,Heinemann,Team Audi Reno,00:00.0,356964,365.91,305.62775806452,
Men 35+ 3-4 Criterium ,4,38562,Yutch,Cowhie,Rio Strada Racing,00:00.0,261718,358.24,309.36438709677,
Men 35+ 3-4 Criterium ,5,59409,Tyler,Janke,Data Driven Athlete Racing,00:00.0,57315,334.68,313.10101612903,
Men 35+ 3-4 Criterium ,6,15560,Givargis,Betoshana,BRECycling,00:00.0,55276,373.67,316.83764516129,
Men 35+ 3-4 Criterium ,7,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,00:00.0,380700,372,320.57427419355,
Men 35+ 3-4 Criterium ,8,15826,Christopher,Kemp,Team City Sacramento,00:00.0,18867,350.65,324.31090322581,
Men 35+ 3-4 Criterium ,9,92534,David,Harwin,Audi Cycling Team / Kryki Spor,00:00.0,380370,381.95,328.04753225806,
Men 35+ 3-4 Criterium ,10,76381,Garin,Moore,Victory Velo Racing,00:00.0,393115,413.31,331.78416129032,
Men 35+ 3-4 Criterium ,11,43278,Paul,Ludden,NorCal Hub Racing,00:00.0,352040,402.47,335.52079032258,
Men 35+ 3-4 Criterium ,12,44064,Aaron,Obelleiro,Davis Bike Club Race Team,00:00.0,264228,324.57,339.25741935484,
Men 35+ 3-4 Criterium ,13,15409,Darron,Sturgeon,Audi/ Kryki Sports,00:00.0,286787,402.15,342.9940483871,
Men 35+ 3-4 Criterium ,14,16184,Herman,Shum,Christian Cycling - Hammer Nut,00:00.0,286381,399.32,346.73067741935,
Men 35+ 3-4 Criterium ,15,15530,Jason,Arinno,Kinetic Cycles,00:00.0,260928,353.87387655258,350.46730645161,
Men 35+ 3-4 Criterium ,16,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,00:00.0,275788,401.16,354.20393548387,
Men 35+ 3-4 Criterium ,17,75218,David,Page,Audi Cycling,00:00.0,394277,418.39,357.94056451613,
Men 35+ 3-4 Criterium ,18,41868,Brian,Brown,Sacramento Golden Wheelmen,00:00.0,365111,333.75,361.67719354839,
Men 35+ 3-4 Criterium ,19,17791,Derek,Novaes,Rio Strada Racing,00:00.0,274484,425.6,365.41382258065,
Men 35+ 3-4 Criterium ,20,100333,Chris,Morris,Folsom Bike/VW/Raley's,00:00.0,316874,409.58,369.1504516129,
Men 35+ 3-4 Criterium ,21,15406,Sammy,Trujillo,,00:00.0,286935,374.7,456.96123387097,
Men 35+ 3-4 Criterium ,22,36561,Ron,Fallon,Victory  velo racing,00:00.0,333716,455.97,456.96123387097,
Men 35+ 3-4 Criterium ,23,78309,Brian,Renyer,Rio Strada Racing,00:00.0,401353,409.42,456.96123387097,
Men 35+ 3-4 Criterium ,24,39929,Jerry,Snow,Sacramento Golden Wheelmen,00:00.0,207749,424.17,456.96123387097,
Men 35+ 3-4 Criterium ,25,17946,Peter,Gemmell,Body Concepts,00:00.0,56304,413.99,456.96123387097,
Men 35+ 3-4 Criterium ,26,28439,Jeff,Dale,Team Revolutions,00:00.0,333472,427.7,456.96123387097,
Men 35+ 3-4 Criterium ,27,28274,Jim,Rademann,Folsom Bike/VW/Raley's,00:00.0,331800,415.15,456.96123387097,
Men 35+ 3-4 Criterium ,28,71857,Edward,Okray,,00:00.0,396520,475.77,456.96123387097,
Men 35+ 3-4 Criterium ,29,72296,Alex,Velez,LeadOut Racing,00:00.0,63911,428.03,456.96123387097,
Men 35+ 3-4 Criterium ,30,15789,Renzo,Bernales,Team City Sacramento,00:00.0,76203,464.72,456.96123387097,
Men 35+ 3-4 Criterium ,31,44217,Kyle,Yugowa,SquadraSF,00:00.0,367423,408.6,456.96123387097,
Men 35+ 3-4 Criterium ,32,18396,Damian,Gonzalez,Michael David Winery Cycling T,00:00.0,178252,367.64,456.96123387097,
Men 35+ 3-4 Criterium ,33,39210,Tim,Bair,Norcal Hub Racing,00:00.0,257805,458.94,456.96123387097,
Men 35+ 3-4 Criterium ,34,15724,Philip,Blay,Folsom Bike/VW/ Raley's,00:00.0,274756,433.51,456.96123387097,
Men 35+ 3-4 Criterium ,35,38566,Adam,Andelin,Team BP/Sierra Nevada/Reliable,00:00.0,128711,442.46,456.96123387097,
Men 35+ 3-4 Criterium ,36,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,00:00.0,91423,364.53,456.96123387097,
Men 35+ 3-4 Criterium ,37,44211,Ronald,Johnson,Rio Strada Racing,00:00.0,41718,401.68,456.96123387097,
Men 35+ 3-4 Criterium ,38,39940,Luke,Wentland,Chico Corsa,00:00.0,361972,417.54,456.96123387097,
Men 35+ 3-4 Criterium ,39,82013,Al,Dietz,Sacramento Golden Wheelmen,00:00.0,404828,429.92,456.96123387097,
Men 35+ 3-4 Criterium ,40,84639,Kevin,Undercoffer,Norcal HUB Racing,00:00.0,396920,422.95,456.96123387097,
Men 35+ 3-4 Criterium ,41,72293,Colby,Stott,Reno Cycling Team p.b. Nature',00:00.0,392737,512.92,456.96123387097,
Men 35+ 3-4 Criterium ,42,22395,John,Pauley,CoreTechs Cycling Team,00:00.0,27452,414.73,456.96123387097,
Men 35+ 3-4 Criterium ,43,28143,Oliver,Weiss,Rio Strada Racing,00:00.0,79603,333.77,456.96123387097,
Men 35+ 3-4 Criterium ,44,72277,Shayne,Marshall,Victory Velo Racing,00:00.0,392920,449.98,456.96123387097,
Men 35+ 3-4 Criterium ,45,15567,Robin,Mckinney,Victory Velo Racing,00:00.0,276168,414.16,456.96123387097,
Men 35+ 3-4 Criterium ,46,15886,Mike,Munoz,Folsom Bike/VW/Raley's,00:00.0,307140,474.52,456.96123387097,
Men 35+ 3-4 Criterium ,47,5666,Jeffrey,Weaver,Davis Bike Club Race Team,00:00.0,290926,390.01,456.96123387097,
Men 35+ 3-4 Criterium ,48,38385,Aron,Yevuta,Victory Velo Racing,00:00.0,214194,475.48,456.96123387097,
Men 35+ 3-4 Criterium ,49,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,00:00.0,236809,344.88,456.96123387097,
Men 35+ 3-4 Criterium ,50,12489,Paul,Taylor,Metromint Cycling,00:00.0,207281,403.55,456.96123387097,
Men 35+ 3-4 Criterium ,51,66255,Jay,O'neal,Audi,00:00.0,391978,400.2,456.96123387097,
Men 35+ 3-4 Criterium ,52,43903,Kevin,Harris,Folsom Bike/VW/Raley's,00:00.0,365218,474.57,456.96123387097,
Men 35+ 3-4 Criterium ,53,43795,James,Dawson,NorCal Hub Racing,00:00.0,365309,501.61,456.96123387097,
Men 35+ 3-4 Criterium ,54,72670,Tobey,Hilliard,Audi,00:00.0,392797,457.78,456.96123387097,
Men 35+ 3-4 Criterium ,55,28429,Kevin,Keady,Folsom Bike/VW/Raley's,00:00.0,330800,473.12,456.96123387097,
Men 35+ 3-4 Criterium ,56,38563,Kwang,Kim,Team City Sacramento,00:00.0,236974,496.4846637931,456.96123387097,
Men 35+ 3-4 Criterium ,57,41670,Stephen,Mason,SJBC,00:00.0,257941,441.84,456.96123387097,
Men 35+ 3-4 Criterium ,58,17456,Patrick,Cashell,Audi Cycling Team,00:00.0,305317,416.67,456.96123387097,
Men 35+ 3-4 Criterium ,59,116847,Chris,Dawson,Rio Strada Racing,00:00.0,224241,404.08,456.96123387097,
Men 35+ 3-4 Criterium ,60,17362,Steve,Ward,Team BP/Sierra Nevada/Reliable,00:00.0,286653,401.56,456.96123387097,
Men 35+ 3-4 Criterium ,61,17653,Donald,Eipper,Team Revolutions,00:00.0,248941,496.01,456.96123387097,
Men 35+ 3-4 Criterium ,62,90147,Mark,Monaghan,reno cycling team p/b natures,00:00.0,418944,558.29,456.96123387097,
Men 35+ 3-4 Criterium ,63,28432,Donald,Pattalock,Audi Cycling,00:00.0,333470,425.1,456.96123387097,
Men 35+ 3-4 Criterium ,DNF,15743,Jonathan,Pettengill,Reno Cycling Team p/b Nature's,00:00.0,287637,348.84031599899,533.56212903226,
Men 35+ 3-4 Criterium ,DNF,28380,Robb,Thompson,Hub Racing,00:00.0,364927,393.49028395062,533.56212903226,
Men 35+ 3-4 Criterium ,DNF,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,00:00.0,202161,420.15,533.56212903226,
Men 45+ 123 Criterium ,1,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,00:00.0,195929,318.79,271.49283333333,
Men 45+ 123 Criterium ,2,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,00:00.0,204715,350.7,276.00719166667,
Men 45+ 123 Criterium ,3,15631,John,Fairbanks,Folsom Bike/VW/Raley's,00:00.0,83306,288.72,280.52155,
Men 45+ 123 Criterium ,4,28246,Dan,Shore,Ciclistas del Valle,00:00.0,336300,279.35,285.03590833333,
Men 45+ 123 Criterium ,5,90633,Tait,Smith,Rio Strada Racing,00:00.0,88758,362.6,289.55026666667,
Men 45+ 123 Criterium ,6,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,00:00.0,34228,296.69,294.064625,
Men 45+ 123 Criterium ,7,28226,Dirk,Himley,Hammer Nutrition/Charity of Ch,00:00.0,86797,295.79,298.57898333333,
Men 45+ 123 Criterium ,8,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,00:00.0,296665,361.78,303.09334166667,
Men 45+ 123 Criterium ,9,17750,Max,Mack,Health is Wealth,00:00.0,45629,332.42,307.6077,
Men 45+ 123 Criterium ,10,100333,Chris,Morris,Folsom Bike/VW/Raley's,00:00.0,,409.58,312.12205833333,
Men 45+ 123 Criterium ,11,17668,Greg,Chapla,Davis Bike Club Race Team,00:00.0,282712,330.99,316.63641666667,
Men 45+ 123 Criterium ,12,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,00:00.0,9524,363.14,321.150775,
Men 45+ 123 Criterium ,13,28274,Jim,Rademann,Folsom Bike/VW/Raley's,00:00.0,331800,415.15,325.66513333333,
Men 45+ 123 Criterium ,14,15730,Todd,Dambly,Folsom Bike/VW/Raley's,00:00.0,212968,353.78,330.17949166667,
Men 45+ 123 Criterium ,15,59414,Nick,Roberti,Rio Strada Racing,00:00.0,366620,359.39,334.69385,
Men 45+ 123 Criterium ,16,15826,Christopher,Kemp,Team City Sacramento,00:00.0,18867,350.65,339.20820833333,
Men 45+ 123 Criterium ,17,19579,R,Todd marshall,Davis Bike Club Race Team,00:00.0,43936,358.8,343.72256666667,
Men 45+ 123 Criterium ,18,15641,Kurt,Bickel,SOS Foundation/Trek,00:00.0,219611,417.95,348.236925,
Men 45+ 123 Criterium ,19,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,00:00.0,62322,311.7,352.75128333333,
Men 45+ 123 Criterium ,20,38562,Yutch,Cowhie,Rio Strada Racing,00:00.0,261718,358.24,357.26564166667,
Men 45+ 123 Criterium ,21,38775,Lance,Bartczak,Bahati Foundation/WinTeam Raci,00:00.0,353518,418.06,418.20947916667,
Men 45+ 123 Criterium ,22,15627,Jess,Raphael,Folsom Bike/VW/Raley's,00:00.0,221460,421.66,418.20947916667,
Men 45+ 123 Criterium ,23,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,00:00.0,174881,404.14,418.20947916667,
Men 45+ 123 Criterium ,24,15681,Morgan,Mahanke,Team BP/Sierra Nevada/Reliable,00:00.0,226577,417.84,418.20947916667,
Men 45+ 123 Criterium ,25,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,00:00.0,195844,339.87,418.20947916667,
Men 45+ 123 Criterium ,26,22395,John,Pauley,CoreTechs Cycling Team,00:00.0,27452,414.73,418.20947916667,
Men 45+ 123 Criterium ,27,36580,Greg,Cook,Team Bicycles Plus,00:00.0,287558,375.85127815315,418.20947916667,
Men 45+ 123 Criterium ,28,15633,Fred,Ramos,SacObgyn Cycling Team p/b DaVi,00:00.0,195221,427.6022173913,418.20947916667,
Men 45+ 123 Criterium ,29,3288,Unknown,Rider,-------,00:00.0,,473.35,418.20947916667,
Men 45+ 123 Criterium ,30,3288,Unknown,Rider,-------,00:00.0,,473.35,418.20947916667,
Men 45+ 123 Criterium ,31,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,00:00.0,101551,352.67,418.20947916667,
Men 45+ 123 Criterium ,32,3288,Unknown,Rider,-------,00:00.0,,473.35,418.20947916667,
Men 45+ 123 Criterium ,33,15559,Gus,Platis,Folsom Bike/VW/Raley's,00:00.0,40616,368.19,418.20947916667,
Men 45+ 123 Criterium ,34,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,00:00.0,122266,383.05,418.20947916667,
Men 45+ 123 Criterium ,35,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,00:00.0,204496,277.62,418.20947916667,
Men 45+ 123 Criterium ,36,15264,Chris,Ott,PrimeTime Cycling Team,00:00.0,26920,323,418.20947916667,
Men 45+ 123 Criterium ,37,15651,Nabil,Samaan,Sustainable Cycling,00:00.0,177518,380.81,418.20947916667,
Men 45+ 123 Criterium ,38,16114,Herman,Johnson,iRT-Reactor p/b JL Velo,00:00.0,53501,349.31,418.20947916667,
Men 45+ 123 Criterium ,39,17164,Bubba,Melcher,Audi,00:00.0,23961,359.87,418.20947916667,
Men 45+ 123 Criterium ,40,17362,Steve,Ward,Team BP/Sierra Nevada/Reliable,00:00.0,286653,401.56,418.20947916667,
Men 45+ 123 Criterium ,41,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,00:00.0,202161,420.15,418.20947916667,
Men 45+ 123 Criterium ,DNF,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,00:00.0,8359,366.44,456.581525,
Men 45+ 123 Criterium ,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,00:00.0,76561,306.99,456.581525,
Men 45+ 123 Criterium ,DNF,17580,Christopher,Husing,Rio Strada Racing,00:00.0,49804,345.26,456.581525,
Men 45+ 123 Criterium ,DNF,126855,Joe,Allen,VSRT/DS ELECTRIC,00:00.0,45018,458.43491850644,456.581525,
Men 45+ 123 Criterium ,DNF,16637,Jack,Arney,Folsom Bike/VW/Raley's,00:00.0,301427,420.67,456.581525,
Men 45+ 4-5 Criterium ,1,28432,Donald,Pattalock,Audi Cycling,00:00.0,333470,425.1,357.30316666667,
Men 45+ 4-5 Criterium ,2,68457,Patrick,Norville,Team BicyclesPlus/SierraNevada,00:00.0,392707,435.77,361.60119753086,
Men 45+ 4-5 Criterium ,3,39210,Tim,Bair,Norcal Hub Racing,00:00.0,257805,458.94,365.89922839506,
Men 45+ 4-5 Criterium ,4,66255,Jay,O'neal,Audi,00:00.0,391978,400.2,370.19725925926,
Men 45+ 4-5 Criterium ,5,28380,Robb,Thompson,Norcal Hub Racing,00:00.0,364927,393.49028395062,374.49529012346,
Men 45+ 4-5 Criterium ,6,36561,Ron,Fallon,Victory  velo racing,00:00.0,333716,455.97,378.79332098765,
Men 45+ 4-5 Criterium ,7,59420,Manny,Canson,Reno Cycling Team p/b Nature's,00:00.0,334646,464.38,383.09135185185,
Men 45+ 4-5 Criterium ,8,17946,Peter,Gemmell,Body Concepts,00:00.0,56304,413.99,387.38938271605,
Men 45+ 4-5 Criterium ,9,24087,David,Austin,Body Concepts,00:00.0,418971,568,391.68741358025,
Men 45+ 4-5 Criterium ,10,82013,Al,Dietz,Sacramento Golden Wheelmen,00:00.0,404828,429.92,395.98544444444,
Men 45+ 4-5 Criterium ,11,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,12,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,13,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,14,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,15,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,16,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,17,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,18,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,19,90154,Damien,Anderson,Body Concepts,00:00.0,419364,510.71,434.66772222222,
Men 45+ 4-5 Criterium ,20,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,21,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,22,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,23,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,24,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,25,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,26,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,27,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,28,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,29,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,30,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,31,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,32,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,33,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,34,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,35,3288,Unknown,Rider,-------,00:00.0,,473.35,567.90667901235,
Men 45+ 4-5 Criterium ,36,21367,Peter,Krogh,SHO-AIR/SERT,00:00.0,177339,449.64,567.90667901235,
Men 45+ 4-5 Criterium ,37,16309,Nicole,Slaton,Metromint Cycling,00:00.0,287914,496.32,567.90667901235,
Men 45+ 4-5 Criterium ,38,90133,Don,Kester,Sacramento Golden Wheelmen,00:00.0,420053,484.04,567.90667901235,
Men 45+ 4-5 Criterium ,39,32533,David,Vincent,Reno Cycling Team p/b Nature's,00:00.0,391971,453.86,567.90667901235,
Men 45+ 4-5 Criterium ,40,97108,Kraig,Clark,,00:00.0,434411,533.30980070175,567.90667901235,
Men 45+ 4-5 Criterium ,41,16775,Steve,Jones,iRT-Reactor p/b JL Velo,00:00.0,272546,464.05,567.90667901235,
Men 45+ 4-5 Criterium ,42,61415,David,Bertram,,00:00.0,3543,479.33196885499,567.90667901235,
Men 45+ 4-5 Criterium ,43,48766,Bill,Schroeder,Team Revolutions,00:00.0,305262,551.31529824561,567.90667901235,
Men 45+ 4-5 Criterium ,44,15710,Vanessa,Cairns,Metromint Cycling,00:00.0,282467,467.61,567.90667901235,
Men 45+ 4-5 Criterium ,45,75242,Bruce,Mcgagin,Team Revolutions,00:00.0,177271,555.28861781609,567.90667901235,
Men 45+ 4-5 Criterium ,46,98757,Anthony,Laungy,,00:00.0,,450,567.90667901235,
Men 45+ 4-5 Criterium ,47,38563,Kwang,Kim,Team City Sacramento,00:00.0,236974,496.4846637931,567.90667901235,
Men 45+ 4-5 Criterium ,48,98758,Will,Clarke,,00:00.0,,450,567.90667901235,
Men 45+ 4-5 Criterium ,49,17456,Patrick,Cashell,Audi Cycling Team,00:00.0,305317,416.67,567.90667901235,
Men 45+ 4-5 Criterium ,50,41419,Paul,Brown,Victory Velo Racing,00:00.0,423276,536.26,567.90667901235,
Men 45+ 4-5 Criterium ,51,15581,Mark,Sneed,Team Fremont/FFBC powered by C,00:00.0,290626,507.07,567.90667901235,
Men 45+ 4-5 Criterium ,52,15724,Philip,Blay,Folsom Bike/VW/ Raley's,00:00.0,274756,433.51,567.90667901235,
Men 45+ 4-5 Criterium ,53,28429,Kevin,Keady,Folsom Bike/VW/Raley's,00:00.0,330800,473.12,567.90667901235,
Men 45+ 4-5 Criterium ,54,16786,Raymond,Wong,Davis bike club race team,00:00.0,53811,517.28,567.90667901235,
Men 45+ 4-5 Criterium ,55,16351,Reese,Gary,Team Revolutions,00:00.0,12902,503.18765720243,567.90667901235,
Men 45+ 4-5 Criterium ,DNF,17796,Spence,Gerber,Bicycle Planet,00:00.0,221812,450,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,00:00.0,368443,415.32,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,75239,Jess,Curtis,,00:00.0,402306,463.72082071941,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,00:00.0,366161,430.07,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,71854,Ken,Starkey,,00:00.0,422138,524.07,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,90153,Will,Stoeger,Reno Cycling Team p/b Nature's,00:00.0,419454,460.17,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,41450,John,Seivert,SHO-AIR/ SERT,00:00.0,212792,486.58161111111,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,72288,Greg,Ampey,Team City Sacramento,00:00.0,399829,438.91,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,36544,Cory,Hula,Team City Sacramento,00:00.0,334330,392.37,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,28084,Sean,Perkins,Folsom Bike/VW/Raley's,00:00.0,252869,438.91,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,118459,Jeff,Brooks,Victory Velo Racing,00:00.0,395183,492.33,593.69486419753,
