Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 10-12,1,6,,
Turtle Pond Circuit Race,2009-04-25,Junior 10-12,2,4,,
Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 10-12               ,2,5,,
Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 10-12                ,1,2,,
8th Annual Downtown Claremont Criterium,2009-07-18,Junior 10-14                 ,4,8,,
Concord Criterium,2009-08-1,Junior 10-14                                      ,5,15,555.26829761905,
Tour of the Battenkill,2010-04-10,Juniors 13-14,8,20,509.93595188135,
Army Spring Classic Crit,2010-04-24,Juniors 13-14                           ,5,9,,
Lake Sunapee Bike Race,2010-05-22,Junior                            ,17,24,502.50665902269,
Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,3,12,450,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Juniors                       ,5,12,438.52751920914,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 13-14                                 ,2,4,,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,10,14,513.73533333333,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,3,39,383.8216624192,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,25,63,437.32337906059,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,24,63,473.39062441155,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,7,63,383.15988432029,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,19,63,442.14253736822,
Tour of the Battenkill,2012-04-14,Junior 15-16,14,39,374.37816241023,
Quabbin RR,2012-04-28,Cat 3/4,14,106,321.87457629562,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,15,27,389.23215384615,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,17,27,421.09888644781,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,9,24,349.92702409577,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,8,24,326.87828727184,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,38,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,29,73,392.46659364621,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,3,73,332.72921875,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,7,73,334.5940565829,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,19,41,358.95803333333,
Lake Sunapee Bike Race,2012-06-16,4,7,58,349.68914942529,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,2,76,349.55326752019,
Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,3,17,343.143625,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,35,76,338.86070175439,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,41,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,10,76,310.625,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,20,76,298.97254545455,
GMSR - GC,2012-09-3,Junior,14,67,311.07690834978,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,2,31,323.30644330414,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,30,51,332.20469333333,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,2,117,285.67290960452,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,12,29,352.20939285714,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,9,26,318.82679487179,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,3,24,273.46875,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,7,24,308.33933333333,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,DNF,40,389.772,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,9,89,229.49276315789,
Barre Grand Prix Criterium,2013-05-19,Men 3,10,30,337.68182725612,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,35,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,4,77,282.94952905018,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,14,77,298.55264443386,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,27,77,340.64637931034,
Wilmington-Whiteface Road Race,2013-06-8,Pro/1/2/3 Men,3,9,278.008,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,6,21,271.38550376925,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,23,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,12,71,322.37808333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,2,50,291.77662720856,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,25,51,269.4485,
GMSR Stage 1,2013-08-30,Junior,18,57,314.62314880952,
GMSR Stage 2,2013-08-31,Junior,17,57,311.90492857143,
GMSR Stage 3,2013-09-1,Junior,39,57,401.15018713099,
GMSR Stage 4,2013-09-2,Junior,18,57,343.67590298203,
GMSR GC,2013-09-2,Junior,27,34,383.72168802094,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,58,62,380.35607594398,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,15,36,282.69458893816,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,31,33,307.71046875,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,37,61,339.64823524064,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,64,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,63,117,290.53125958686,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,76,95,308.41678003889,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,58,117,286.04292831588,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,7,20,271.06,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,17,18,341.201,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,5,64,257.76603333333,
Exeter Classic,2014-06-24,Men Pro/1/2/3,18,79,262.46452045177,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,41,121,373.35266666667,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,20,50,277.40332,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,56,59,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,44,128,331.79,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,50,104,329.50329411765,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,34,37,331.57633333333,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,5,33,255.28133333333,
Vermont Overland Grand Prix,2014-08-24,Men Overall,16,245,250.87424778761,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,7,55,308.00975925926,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,12,55,364.44444444444,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,1,54,340,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,3,55,319.04177186489,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,4,53,269.9061025641,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,5,59,266.68666666667,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,2,39,275.48828571429,
UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,9,14,296.958882341,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,2,57,266.5221560339,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,2,48,248.0461875,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,25,72,302.14215256005,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,5,62,252.72891799925,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,5,62,,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,66,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,39,94,279.02380408562,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,70,83,320.70839538554,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,44,95,291.69334909838,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,19,48,303.59895588235,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,12,79,259.16053333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,41,121,343.82653333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,65,93,417.27430434783,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,4,115,252.82234700122,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,DNF,41,397.93166666667,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,3,15,272.86244444444,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,20,42,323.24971865072,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Swamp Classic - RR,2016-02-13,Men Collegiate A,4,32,276.97205128205,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,14,32,321.50175,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,18,27,403.21170454545,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,3,26,274.27653333333,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,44,80,308.0599,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,31,77,297.46959313725,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,22,71,293.14255952381,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,20,71,272.16813975939,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,4,29,296.14103030303,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,2,28,248.13419444444,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,4,26,268.45102564103,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,1,25,310.8,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,19,87,222.11915816327,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,60,102,325.30968889956,
USA Cycling Crit Nationals,2016-04-17,Men Pro,21,58,245.77328735632,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,133,153,295.50821052632,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,DNF,151,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,144,150,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,133,146,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,10,54,295.46133333333,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,7,38,256.48452588451,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,30,45,351.51691666667,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,53,86,377.37672058824,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,46,84,373.98267741935,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,8,104,216.54905405405,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,30,90,304.79943243243,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,6,25,296.8449375,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,30,62,280.44208333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,21,45,,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,88,188,277.7656928839,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,162,177,295.69271590909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,85,177,287.95034589041,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,43,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,52,141,261.06586864407,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,77,118,292.79934416388,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,7,54,274.89777777778,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,10,28,365.15807077865,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,5,38,289.71126923077,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,25,37,414.51639705882,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,32,37,476.84498039216,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,25,38,395.1984,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,53,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,21,90,280.32284003527,
Caromont Criterium,2017-04-23,Men Pro 1/2,14,60,232.72297654277,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,48,100,337.39594074074,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,55,82,360.86612820513,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,8,37,310.29437402846,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,13,39,361.97879306293,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,22,65,309.97219270833,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,22,70,293.22680208333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,18,66,296.29951666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,41,65,315.66304166667,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,30,54,383.55486979167,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,29,33,369.23808273898,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,5,39,311.19583554877,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,4,36,266.02944444444,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,3,42,258.00722963529,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,2,37,269.41539496528,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,4,50,317.21277777778,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,2,20,290.55175,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,8,123,241.59314754098,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,8,139,239.83023188406,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,42,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,4,66,299.71362318841,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,3,27,307.56011904762,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,10,89,291.61405377708,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,41,82,359.7405483871,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,51,71,366.53035714286,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,55,71,398.81733389925,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,38,71,354.64617259603,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,35,66,348.11565732376,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,33,66,337.16887749939,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,17,45,384.97795078694,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,29,51,409.28258036195,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,4,36,322.08839145593,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,11,51,298.82410352941,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,2,90,273.034875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,DNF,81,444.03425225225,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,81,101,364.90139493056,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,4,99,224.31031098154,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,65,96,372.22977596833,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,15,73,293.80107281399,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,43,102,358.28872130513,
Allen Clark Hill Climb	,2019-10-6,Overall Men,6,43,307.96736507937,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,7,55,178.57142857143,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,56,86,116.97674418605,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,47,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,43,80,111.25,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,2,65,128.83928571429,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,36,86,154.84375,
