Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,49,65,491.332,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,6,65,356.00175,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,DNF,66,556.31162077312,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,19,62,418.05411455569,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,4,26,390.84325,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,13,33,426.27,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,4,42,398.3944622956,
Cantua Creek Road Race,2017-02-19,Men Cat 3,6,32,365.05932324349,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,10,61,392.1273,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,1,61,363.154,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,4,51,357.60460416667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,7,51,368.21161501352,
Chico Stage Race - GC,2017-02-26,Men Cat 3,6,49,371.91644556236,
Snelling Road Race,2017-03-4,Men Cat 3,3,44,367.75573529412,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,25,60,431.57167333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,15,45,363.05795,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,72,74,450.01030276754,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,31,54,381.09579710145,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
Dash for Cash,2017-06-10,Men Cat 2/3,19,26,430.15066666667,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,12,18,409.16551851852,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,16,25,424.44908333333,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,15,23,429.76433333333,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,61,76,432.99291666667,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,DNF,67,475.9374137931,
