Race Name,Race Date,Category Name,Place,Total Racers,Points
Ris Van Bethel,2013-03-10,Masters 45+   ,55,65,481.97048274581,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,50,64,414.37032291667,
Criterium de Bethel,2013-04-7,Men Master  45+,46,61,452.12883333333,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,36,47,444.63643478261,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,48,59,466.96286206897,
Ronde de Bethel,2014-03-2,Men Master  45+,39,52,466.47715384615,
Tour de Kirche,2014-03-16,Men Master  45+,32,40,482.00595,
Criterium de Bethel,2014-03-30,Men Master  45+,19,23,443.69386363636,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,34,49,444.22775,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,17,23,447.92931818182,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,12,20,398.38105,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,30,35,472.96,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,35,35,472.96,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),28,48,451.204553181,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),34,42,425.12246491228,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,13,24,466.9028892835,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,28,44,,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,20,26,398.49207291667,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,26,46,410.83872463768,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,54,54,467.78987654321,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,DNF,68,450.80939784946,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,20,42,406.49738095238,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),26,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),23,53,437.63388,
