Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eurekan Road Race,2012-08-11,Men Master Men 40+ Master 40-99,3,12,317.05000402804,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Masters  35-99,2,8,339.09378099079,
BMC Spring Crit Series,2013-03-12,Men Cat 5,1,11,395.83718720258,
Tour de Hills Road Race,2013-04-20,Men Master  40+,8,22,308.01258796288,
Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,7,13,312.53,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,7,26,380.6650088226,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 40+,4,7,313.376,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,2,25,349.40732358406,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,23,53,364.3768115942,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,8,25,408.98451388889,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,2,27,323.49216645299,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,6,36,333.61558333333,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,5,18,351.62949197155,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,8,29,405.16440512821,
Avoca Road Race Training Series,2015-03-11,Men Masters 35+,1,14,313.36666666667,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,13,26,473.71758333333,
Cross Winds Classic ,2016-02-28,Men MASTERS,2,36,329.53310315468,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,2,49,355.3957237852,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,12,46,,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,9,24,341.83129578134,
Tour de Hills Road Race,2016-04-16,Men Masters 40+,5,15,341.34263112958,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,1,41,325.33600245311,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,3,48,346.76037024492,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,1,48,327.80401391914,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,1,38,326.04604487524,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,12,21,431.24705143983,
Cross Winds Classic ,2017-02-26,Men Masters 40-49,3,10,341.832,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,4,20,344.91776513813,
Arkansas State Road Race Championships,2017-07-30,Men 40+ Masters,2,6,341.832,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,2,19,330.17929166667,
Avoca Road Race Training Series,2018-03-14,Open 'A',15,24,443.45253333333,
NWA Spring Classic,2018-04-29,Men masters 40+,20,41,398.5778035152,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,8,43,381.24166137566,
Arkansas State Road Race Championships,2018-07-28,Men Masters 50-54 Open,5,7,385.0843840423,
Rogers Cycling Festival - Crit,2019-07-27,Men Masters 40+ A,5,6,455.58752004299,
Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ A,3,6,,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 50-54 Open,10,12,528.70213333333,
