Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,134483,Zachary,Niles,Summit Freewheelers Juniors Team,0:31:20,,442.96,362.0405,
Men Juniors,2,179083,Nathan,Reymann,Summit Freewheelers Juniors Team,0:32:40,,422.25,369.1366875,
Men Juniors,3,149580,Thomas,Libecco,Summit Freewheelers Juniors Team,0:32:41,,412.58,376.232875,
Men Juniors,4,58289,Nathaniel,Abbott,Independent,0:33:54,,450.23,383.3290625,
Men Juniors,5,164003,Addie,Slutz,Summit Freewheelers Juniors Team,0:33:57,,395.12,390.42525,
Men Juniors,6,181875,Myles,Mathys,Summit Freewheelers Juniors Team,0:34:47,,350,397.5214375,
Men Juniors,7,181876,Ryan,Shane,Spin/Litzler Automation,0:34:47,,350,404.617625,
Men Juniors,8,179088,Alex,Mesarchik,Independent,0:33:34,,413.2,411.7138125,
Men Juniors,9,149583,George,Libecco,Summit Freewheelers Juniors Team,0:33:34,,415.37,418.81,
Men Juniors,10,181877,Michael,Wojtasik,Independent,0:33:35,,350,425.9061875,
Men Juniors,11,86364,Alexa,Fischer,Lady Gnar Shredders,0:34:23,,438.41,433.002375,
Men Juniors,12,181878,Izabella,Schaffer,Summit Freewheelers Juniors Team,0:35:15,,350,440.0985625,
Men Juniors,13,100247,Ian,Fischer,Team Six One Four,0:33:34,,451.65,447.19475,
Men Juniors,14,56699,Harrison,Stoneking,Summit Freewheelers Juniors Team,0:33:39,,434.84,454.2909375,
Men Juniors,15,180275,Lucy,Libecco,Summit Freewheelers Juniors Team,0:29:13,,460.72718654088,461.387125,
Men Juniors,16,165831,Colby,Schmidt,Summit Freewheelers Juniors Team,0:26:08,,422.45921187919,468.4833125,
Men M 40+,1,26721,Daniel,Quinlan,Independent,0:44:56,,339.84,337.27433333333,
Men M 40+,2,30060,Mike,Janeiro,Freddie Fu Cycling Team,0:45:46,,395.29,347.08754166667,
Men M 40+,3,60863,Mark,Nicoll,GPOA,0:45:46,,391.81,356.90075,
Men M 40+,4,85094,Jason,Hall,Summit Freewheelers,0:45:46,,432.91,366.71395833333,
Men M 40+,5,79404,Brian,Rybak,Spin/Litzler Automation,0:45:48,,403.28,376.52716666667,
Men M 40+,6,81913,Florian,Lungu,La Prima Espresso Co. Racing,0:45:48,,415.78,386.340375,
Men M 40+,7,163349,Gary,Zehr,Spin/Litzler Automation,0:45:49,,437.64,396.15358333333,
Men M 40+,8,163348,James,Libecco,Summit Freewheelers,0:45:49,,427.25,405.96679166667,
Men M 40+,9,32938,Jason,Hochreiter,Nugo Racing,0:45:50,,402.78,415.78,
Men M 40+,10,180274,Pedro,Paniagua,Independent,0:45:50,,457.06087179487,425.59320833333,
Men M 40+,11,150729,Alan,Baker,J Mac Cycling LLC,0:45:52,,395.57,435.40641666667,
Men M 40+,12,181874,Javier,Rey,Summit Freewheelers,0:46:00,,400,445.219625,
Men M 40+,13,22839,James,Baldesare,Team California,0:46:01,,400.30937820513,455.03283333333,
Men M 40+,14,148899,Shawn,Grandon,Summit Freewheelers,0:46:02,,482.44,464.84604166667,
Men M 40+,15,32770,John,Wyant,Independent,0:46:39,,482.48,474.65925,
Men M 40+,16,180276,William,Jones,Independent,0:47:08,,419.5735,484.47245833333,
Men M 40+,17,32778,Michael,Adams,Summit Freewheelers,0:47:39,,424.65111222338,494.28566666667,
Men M 50+,1,33156,Jason,Zimmerman,Freddie Fu Cycling Team,0:45:19,,334.48,322.75916666667,
Men M 50+,2,23296,Brian,Batke,Team Lake Effect,0:45:19,,373.39,333.71857142857,
Men M 50+,3,26103,Frankie,Ross,Independent,0:45:20,,387.69,344.67797619048,
Men M 50+,4,32706,Jim,Yankush,Stark Velo,0:45:24,,385.35,355.63738095238,
Men M 50+,5,32755,Jeff,Kompa,Spin/Litzler Automation,0:45:25,,380.41,366.59678571429,
Men M 50+,6,32753,Joseph,Pallotto,Team Lake Effect,0:45:25,,396.34,377.55619047619,
Men M 50+,7,164005,Tom,Weaver,Summit Freewheelers,0:45:26,,402.61,388.5155952381,
Men M 50+,8,58096,Brett,Stana,UPMC/Pro Bikes,0:45:26,,428.24,399.475,
Men M 50+,9,32775,Joel,Schmidt,Ride On Wooster,0:45:27,,450.5,410.4344047619,
Men M 50+,10,23310,Jim,Gilmore,Independent,0:45:29,,388.47925925926,421.39380952381,
Men M 50+,11,49020,Christian,Fischer,Team Six One Four,0:45:30,,443.36,432.35321428571,
Men M 50+,12,67164,Jason,Suppan,Independent,0:45:34,,445,443.31261904762,
Men M 50+,13,83060,Paul,Provencher,Summit Freewheelers,0:45:32,,481.25,454.27202380952,
Men M 50+,14,26132,Edward,Doughty,Independent,0:47:11,,514.44,465.23142857143,
Men M Cat 1/2/3,1,32777,Robert,Sroka,First Internet Bank Cycling,0:59:27,,284.89,261.919,
Men M Cat 1/2/3,2,150727,Andrew,Lageman,La Prima Espresso Co. Racing,0:59:28,,327.34,272.6521,
Men M Cat 1/2/3,3,2162,Paul,Martin,First Internet Bank Cycling,0:59:28,,312.19,283.3852,
Men M Cat 1/2/3,4,140333,Luke,Chronister,Snakebite Racing,0:59:29,,347.3,294.1183,
Men M Cat 1/2/3,5,102962,David,Galati,La Prima Espresso Co. Racing,0:59:30,,200,304.8514,
Men M Cat 1/2/3,6,139236,Nick,Glavac,Snakebite Racing,0:59:31,,342.08,315.5845,
Men M Cat 1/2/3,7,33415,Thomas,Borner,La Prima Espresso Co. Racing,0:59:33,,329.6,326.3176,
Men M Cat 1/2/3,8,60396,Chris,Neag,Snakebite Racing,0:59:30,,342.2,337.0507,
Men M Cat 1/2/3,9,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,0:59:31,,369.25,347.7838,
Men M Cat 1/2/3,10,113741,Eamonn,Schnell,Oberlin College,0:59:33,,394.95,358.5169,
Men M Cat 1/2/3,11,55714,Aaron,Troxel,Snakebite Racing,0:59:34,,390.53,369.25,
Men M Cat 1/2/3,12,66465,Luke,Manning,Kreitler Racing Team,0:59:37,,400.82,379.9831,
Men M Cat 1/2/3,13,26103,Frankie,Ross,Independent,0:59:37,,387.69,390.7162,
Men M Cat 1/2/3,14,30890,Christopher,Chartier,Ashland Bike Company Ambassador Team,0:59:38,,200,401.4493,
Men M Cat 1/2/3,15,74678,Richard,Holzworth,La Prima Espresso Co. Racing,0:59:39,,399.03,412.1824,
Men M Cat 1/2/3,16,79369,Jeremy,Paul,Spin/Litzler Automation,0:59:47,,413.01,422.9155,
Men M Cat 1/2/3,17,56703,Zachary,Chappell,Snakebite Racing,1:00:01,,409.64,439.01515,
Men M Cat 1/2/3,18,23296,Brian,Batke,Team Lake Effect,1:00:02,,373.39,439.01515,
Men M Cat 1/2/3,19,181886,Mike,Janiero,Freddie Fu Cycling Team,1:02:19,,200,465.8479,
Men M Cat 1/2/3,20,73664,Tim,Panagis,Independent,1:00:34,,424.93,465.8479,
Men M Cat 1/2/3,21,32764,Cameron,Schmidt,Kreitler Racing Team,1:00:34,,438.81,465.8479,
Men M Cat 1/2/3,DNF,32775,Joel,Schmidt,Ride On Wooster,,,450.5,498.0472,
Men M Cat 3/4,1,130855,Tyler,Alexander,La Prima Espresso Co. Racing,0:39:48,,387.58,332.54266666667,
Men M Cat 3/4,2,55714,Aaron,Troxel,Snakebite Racing,0:39:48,,390.53,339.65055536596,
Men M Cat 3/4,3,83088,Brian,Boltz,Spin/Litzler Automation,0:39:48,,350.61585,346.75844406525,
Men M Cat 3/4,4,150729,Alan,Baker,J Mac Cycling LLC,0:39:48,,395.57,353.86633276454,
Men M Cat 3/4,5,162844,Junhe,Hu,Independent,0:39:48,,424.1,360.97422146383,
Men M Cat 3/4,6,140334,Jeffrey,Davis,Bike Ohio,0:39:49,,394.86,368.08211016312,
Men M Cat 3/4,7,134483,Zachary,Niles,Summit Freewheelers Junior Team,0:39:50,,442.96,375.18999886241,
Men M Cat 3/4,8,149568,Andrew,Vine,Summit Freewheelers,0:39:50,,445.06,382.29788756171,
Men M Cat 3/4,9,131495,Alex,Myers,La Prima Espresso Co. Racing,0:39:51,,409.99888471774,389.405776261,
Men M Cat 3/4,10,66449,Joshua,Sayre,NuGo Racing,0:39:51,,362.67,396.51366496029,
Men M Cat 3/4,11,164180,Jonathan,Schiefer,Independent,0:39:51,,449.65020122909,403.62155365958,
Men M Cat 3/4,12,79404,Brian,Rybak,Spin/Litzler Automation,0:39:51,,403.28,410.72944235887,
Men M Cat 3/4,13,73782,Adam,Osterling,Independent,0:39:52,,411.46,417.83733105816,
Men M Cat 3/4,14,32764,Cameron,Schmidt,Kreitler Racing Team,0:39:53,,438.81,424.94521975745,
Men M Cat 3/4,15,181873,Mike,Scalamonga,J Mac Cycling LLC,0:39:54,,300,432.05310845675,
Men M Cat 3/4,16,162673,Connor,Coyle,AlleghenyVELO,0:39:57,,465.66,439.16099715604,
Men M Cat 3/4,17,150734,Edward,Leonard,Independent,0:40:00,,407.7,446.26888585533,
Men M Cat 3/4,18,122796,Justin,Dennen,Audi,0:40:38,,429.63,453.37677455462,
Men M Cat 3/4,19,116003,Walt,Impellicceiri,Independent,0:42:08,,427.54,460.48466325391,
Men M Cat 3/4,20,131199,Brian,Budd,Pista Elite,0:43:22,,464.24,471.14649630285,
Men M Cat 3/4,21,164005,Tom,Weaver,Summit Freewheelers,0:40:25,,402.61,471.14649630285,
Men M Cat 3/4,22,151348,Adam,Mcneill,Summit Freewheelers,0:12:54,,457.56,481.80832935178,
Men M Cat 4/5,1,179077,Zack,Schneider,Snakebite Racing,0:34:01,,376.59,371.41786170057,
Men M Cat 4/5,2,170111,Tim,Matchulat,Independent,0:34:01,,450.72657070789,375.91996337397,
Men M Cat 4/5,3,85094,Jason,Hall,Summit Freewheelers,0:34:01,,432.91,380.42206504738,
Men M Cat 4/5,4,175142,Dorian,Levine,Independent,0:34:01,,456.35,384.92416672078,
Men M Cat 4/5,5,163348,James,Libecco,Summit Freewheelers,0:34:01,,427.25,389.42626839419,
Men M Cat 4/5,6,163349,Gary,Zehr,Spin/Litzler Automation,0:34:01,,437.64,393.92837006759,
Men M Cat 4/5,7,169975,Matt,Addessi,Independent,0:34:02,,419.11014535256,398.430471741,
Men M Cat 4/5,8,149568,Andrew,Vine,Summit Freewheelers,0:34:02,,445.06,402.9325734144,
Men M Cat 4/5,9,131199,Brian,Budd,Pista Elite,0:34:03,,464.24,407.43467508781,
Men M Cat 4/5,10,181869,Ryan,Dombrowski,Spin/Litzler Automation,0:34:04,,450,411.93677676121,
Men M Cat 4/5,11,149612,Michael,Banks,Independent,0:34:04,,450,416.43887843462,
Men M Cat 4/5,12,149570,Nicolas,Zevchek,Summit Freewheelers,0:34:04,,427.59,420.94098010802,
Men M Cat 4/5,13,164180,Jonathan,Schiefer,Independent,0:34:05,,449.65020122909,425.44308178143,
Men M Cat 4/5,14,48374,Matt,O'donnell,Independent,0:34:05,,450,429.94518345483,
Men M Cat 4/5,15,122796,Justin,Dennen,Audi,0:34:06,,429.63,434.44728512824,
Men M Cat 4/5,16,180274,Pedro,Paniagua,Independent,0:34:06,,457.06087179487,443.45148847505,
Men M Cat 4/5,17,149572,Mark,Hendershot,Independent,0:34:08,,474.15,443.45148847505,
Men M Cat 4/5,18,179080,Matthew,Stevens,Independent,0:34:08,,457.6,443.45148847505,
Men M Cat 4/5,19,179079,Paul,Nagel,Independent,0:34:09,,420.24,443.45148847505,
Men M Cat 4/5,20,148899,Shawn,Grandon,Summit Freewheelers,0:34:16,,482.44,463.09702304991,
Men M Cat 4/5,21,151348,Adam,Mcneill,Summit Freewheelers,0:34:16,,457.56,463.09702304991,
Men M Cat 4/5,22,163354,Ricardo,Gloria oliveira,Summit Freewheelers,0:34:18,,472.34,463.09702304991,
Men M Cat 4/5,23,32770,John,Wyant,Independent,0:34:19,,482.48,463.09702304991,
Men M Cat 4/5,24,131495,Alex,Myers,Independent,0:34:20,,409.99888471774,463.09702304991,
Men M Cat 4/5,25,120127,Lonnie,Welch,Team Athens,0:37:32,,514.08,484.92539479975,
Men M Cat 4/5,26,162256,Joaquim,Stevenson-rodriguez,Independent,0:34:07,,591.64,484.92539479975,
Men M Cat 4/5,27,150201,Michael,Dennis,Independent,0:34:07,,450,484.92539479975,
Men M Cat 4/5,28,179082,Erik,Schmeiser,Independent,0:34:08,,482.76492307692,484.92539479975,
Men M Cat 4/5,29,175918,Chris,Damico,Independent,0:34:10,,519.87,484.92539479975,
Men M Cat 4/5,30,181870,Fred,Miavitz,Independent,0:35:24,,450,498.02241784965,
Men M Cat 4/5,31,44246,Mark,Rose,Independent,0:35:46,,431.19444633302,502.38809219962,
Men M Cat 4/5,32,179084,Alec,Blend,Summit Freewheelers,0:37:36,,504.2,511.11944089956,
Men M Cat 4/5,33,181871,Tigran,Buniatyan,Independent,0:37:36,,450,511.11944089956,
Men M Cat 4/5,34,181872,Edward,Dougherty,Independent,0:34:10,,450,511.11944089956,
Men M Cat 4/5,35,167482,Chase,Rose,Independent,0:36:04,,543.81,519.8507895995,
Men M Cat 4/5,36,175917,Joey,Salser,Independent,0:19:32,,529.77516407962,524.21646394946,
Men M Junior 13-14,1,58289,Nathaniel,Abbott,Independent,0:33:54,,,,
Men M Junior 13-14,2,179088,Alex,Mesarchik,Independent,0:33:34,,,,
Men M Junior 15-16,1,134483,Zachary,Niles,Summit Freewheelers Juniors Team,0:31:20,,,,
Men M Junior 15-16,2,149580,Thomas,Libecco,Summit Freewheelers Juniors Team,0:32:41,,,,
Men M Junior 15-16,3,181875,Myles,Mathys,Summit Freewheelers Juniors Team,0:34:47,,,,
Men M Junior 15-16,4,181876,Ryan,Shane,Spin/Litzler Automation,0:34:47,,,,
Men M Junior 15-16,5,181877,Michael,Wojtasik,Independent,0:33:35,,,,
Men M Junior 17-18,1,179083,Nathan,Reymann,Summit Freewheelers Juniors Team,0:32:40,,,,
Men M Junior 17-18,2,56699,Harrison,Stoneking,Summit Freewheelers Juniors Team,0:33:39,,,,
Men M Juniors 11-12,1,149583,George,Libecco,Summit Freewheelers Juniors Team,0:33:34,,,,
Men M Juniors 11-12,2,100247,Ian,Fischer,Team Six One Four,0:33:34,,,,
Men U23,1,113741,Eamonn,Schnell,Oberlin College,0:59:33,,,,
Men U23,2,32764,Cameron,Schmidt,Kreitler Racing Team,1:00:34,,,,
Women F Cat 1/2/3,1,153900,Stephanie,Ritter,Independent,0:46:01,,492.99,396.807,
Women F Cat 1/2/3,2,181879,Courtney (gray),Patton,Freddie Fu Cycling Team,0:46:01,,400,411.61466666667,
Women F Cat 1/2/3,3,57834,Laura,Webb,VeloFemme p/b Litzler,0:46:01,,429.7,426.42233333333,
Women F Cat 1/2/3,4,181880,Mary,Wintz,VeloFemme p/b Litzler,0:47:19,,400,441.23,
Women F Cat 1/2/3,5,32792,Angela,Ridgel,Stelleri Performance Training,0:48:18,,640.41,456.03766666667,
Women F Cat 1/2/3,6,32736,Samantha,Brode,Independent,0:46:12,,452.76,470.84533333333,
Women F Cat 1/2/3,DNF,142303,Elizabeth,Mis,Stelleri Performance Training,,,,,
Women F Cat 1/2/3,DNF,113295,Elise,Rowe,La Prima Espresso Co. Racing,,,,,
Women F Cat 3/4/5,1,165833,Kendra,Weekley,Independent,0:45:23,,625.3909100801,535.99479851831,
Women F Cat 3/4/5,2,165832,Ana carla,Drago,Summit Freewheelers,0:45:25,,616.94841831429,557.32986567888,
Women F Cat 3/4/5,3,149560,Sherlyn,Paterson,Stelleri Perfromance Training,0:48:03,,544.31,578.66493283944,
Women F Cat 3/4/5,4,149558,Mary,Ballenger,Independent,0:48:04,,650.78182016019,600,
Women F Cat 3/4/5,5,181881,Rae,Faba,Stelleri Perfromance Training,0:48:07,,600,621.33506716056,
Women F Cat 3/4/5,6,181882,Ellen,Robinson,VeloFemme p/b Litzler,0:45:39,,600,642.67013432112,
Women F Cat 3/4/5,7,181883,Melina,Salisbury,Stelleri Perfromance Training,0:50:14,,600,664.00520148169,
Women F Junior 13-14,1,164003,Addie,Slutz,Summit Freewheelers Juniors Team,0:33:57,,,,
Women F Junior 13-14,2,86364,Alexa,Fischer,Lady Gnar Shredders,0:34:23,,,,
Women F Junior 13-14,3,181878,Izabella,Schaffer,Summit Freewheelers Juniors Team,0:35:15,,,,
