Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 11-12,1,129423,Magnus,White,Boulder Junior Cycling,36:50.0,,,,
JM 11-12,2,129424,Jude,Schafer,Boulder Junior Cycling,38:46.4,,,,
JM 11-12,3,102935,William,Dalles,Alpha Bicycle Co.- Vista Subaru,40:27.3,,,,
JM 11-12,4,118832,Gavin,Pollock,Unattached,42:22.0,,,,
JM 11-12,5,129425,Jackson,Parrill,Unattached,43:21.8,,,,
JM 13-14,1,97893,Riley,Cotton,GS CIAO Juniors Cycling,31:12.6,,598.79,511.875,
JM 13-14,2,75023,Steven,Truesdale,GS CIAO Juniors Cycling,31:31.1,,650,534.44,
JM 13-14,3,81396,Jared,Scott,Rage Cycling Team,31:46.1,,457.46,557.005,
JM 13-14,4,96578,Ociel,Borjas,Boulder Junior Cycling,31:46.6,,498.92,579.57,
JM 13-14,5,67478,Ryan,Stowers,GS CIAO Juniors Cycling,32:44.7,,560.35,602.135,
JM 13-14,6,129427,Caleb,Schroder,Unattached,34:15.1,,650,624.7,
JM 13-14,DNF,46495,Andrew,Charlet,GS CIAO Juniors Cycling,DNF,,694.08395492675,669.83,
JM 15-16,1,101408,Evan,Wiebe,Houndstooth Racing,27:43.3,,477.83849728051,413.35154918415,
JM 15-16,2,129428,Kenneth,Lang,GS CIAO Juniors Cycling,28:33.5,,450,425.5676994561,
JM 15-16,3,129429,Riley,Williams,Team Rio Grande,29:24.6,,450,437.78384972805,
JM 15-16,4,46494,Davis,Livingston,ColoBikeLaw + Adventure Cycling,30:28.2,,573.91,450,
JM 15-16,5,67479,Nathan,Pawlak,GS CIAO Juniors Cycling,31:18.2,,491.6,462.21615027195,
JM 15-16,6,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,31:26.1,,450,474.4323005439,
JM 15-16,7,129431,Zach,Campbell,Front Rangers Cycling Club,37:28.1,,450,486.64845081585,
JM 17-18,1,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,27:16.9,,,,
JM 17-18,2,126111,Jeremy,Norris,Unattached,29:31.7,,,,
JM 17-18,3,129432,Duncan,Hetzer,GS CIAO Juniors Cycling,31:21.5,,,,
JM 17-18,4,129433,Jesse,Scott,Front Rangers Cycling Club,33:06.2,,,,
JM 9-10,1,115185,Brandan,Hickey,Rage Cycling Team,41:35.2,,,,
JM 9-10,2,123859,Ian,Edwards,Front Rangers Cycling Club,46:00.0,,,,
JW 13-14,1,101404,Olivia,G cummins,Rage Cycling Team,32:25.9,,,,
JW 9-10,1,129434,Avery,Cavner,Sonic Boom Racing p/b Lucky Pie,55:21.2,,,,
MM 40+ 1-2-3,1,54261,Kevin,Nicol,juwi Americas,24:01.9,,230.29,216.359,
MM 40+ 1-2-3,2,46504,Matthew,Gates,Rocky Mountain Cancer Centers,24:39.3,,239.57,227.305,
MM 40+ 1-2-3,3,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,24:44.7,,264.66,238.251,
MM 40+ 1-2-3,4,51803,Nate,Llerandi,Sonic Boom Racing p/b Lucky Pie,24:52.7,,259.39,249.197,
MM 40+ 1-2-3,5,51817,Matthew,Segur,Rocky Mountain Cancer Centers,25:20.3,,271.22,260.143,
MM 40+ 1-2-3,6,46612,John,Guala,Sonic Boom Racing p/b Lucky Pie,25:23.5,,292.85,271.089,
MM 40+ 1-2-3,7,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,25:41.2,,333.3,282.035,
MM 40+ 1-2-3,8,50535,Eric,Zolner,Sonic Boom Racing p/b Lucky Pie,26:07.7,,310.42,292.981,
MM 40+ 1-2-3,9,40055,Nico,Toutenhoofd,juwi Americas,26:12.9,,261.57,303.927,
MM 40+ 1-2-3,10,44091,Daniel,De mos,Sonic Boom Racing p/b Lucky Pie,26:14.9,,398.27445108628,314.873,
MM 40+ 1-2-3,11,120893,Andy,Johnson,Sonic Boom Racing p/b Lucky Pie,26:33.5,,337.60410017615,325.819,
MM 40+ 1-2-3,12,46567,Aaron,Bouplon,Sonic Boom Racing p/b Lucky Pie,27:02.3,,330.15,336.765,
MM 40+ 3,1,30244,Clyde,Wright,Thump Cycling p/b Denver Fit Loft,25:48.6,,306.29,293.919,
MM 40+ 3,2,51647,Matthias,Kondler,Racer X Cycling,26:40.6,,350,307.493,
MM 40+ 3,3,78438,Richard,Grabarits,Primal-Audi Denver,26:41.9,,323.44,321.067,
MM 40+ 3,4,18687,Christian,Smith,Houndstooth Racing,27:04.8,,404.43609975212,334.641,
MM 40+ 3,5,56591,Edward,Altshuler,Old School Industries,27:05.1,,346.43,348.215,
MM 40+ 3,6,57097,Rob,Horn,Thump Cycling p/b Denver Fit Loft,27:12.9,,340.52,361.789,
MM 40+ 3,7,60907,Jared,Thaut,Team Adrenalin Cycles,28:09.8,,401.31,375.363,
MM 40+ 3,8,54270,Scott,Meadows,Team Rio Grande,28:21.9,,378.75,388.937,
MM 40+ 3,DNF,51982,Jon,Smela,Team Rio Grande,DNF,,343.69,416.085,
MM 40+ 4,1,58922,Kenneth,Altshuler,Old School Industries,26:28.2,,386.12,310.3775,
MM 40+ 4,2,129465,J keith,Collins,Reynolds Roofing/CRJ Racing,26:29.9,,350,318.901,
MM 40+ 4,3,39427,Doug,Steele,Old School Industries,26:35.8,,350,327.4245,
MM 40+ 4,4,88421,William,Raatz,Sonic Boom Racing p/b Lucky Pie,26:44.8,,359.33,335.948,
MM 40+ 4,5,60175,Mark,Donald,Old School Industries,26:52.9,,470.23516657507,344.4715,
MM 40+ 4,6,76663,Michael,Howells,Groove Subaru Excel Sports,27:34.8,,406.19,352.995,
MM 40+ 4,7,51669,Brian,France,Racer X Cycling,27:47.3,,350,361.5185,
MM 40+ 4,8,57003,Jeff,Phelps,Team Rio Grande,28:01.3,,438.26428306878,370.042,
MM 40+ 4,9,59485,Shawn,Hime,Sonic Boom Racing p/b Lucky Pie,28:03.0,,438.23,378.5655,
MM 40+ 4,10,56563,Brian,Nicolaus,Sklar-RealD Racing,28:04.6,,433.04441197246,387.089,
MM 40+ 4,11,54105,Jason,Kaminski,Peak to Peak Cycling,28:34.6,,443.91,395.6125,
MM 40+ 4,12,60916,Jeff,Cox,Modern Market Racing p/b GR Capital Partners,28:38.3,,386.59,404.136,
MM 40+ 4,13,102925,Perry,Marshall,Old School Industries,28:40.6,,509.55357142857,412.6595,
MM 40+ 4,14,56983,Paul,Meskimen,Team Cycleton,28:42.0,,437.73,421.183,
MM 40+ 4,15,49075,Tim,Slowey,Modern Market Racing p/b GR Capital Partners,28:46.8,,440.43288832624,429.7065,
MM 40+ 4,16,91173,Vitaliy,Margolen,ColoBikeLaw + Adventure Cycling,28:50.3,,520.13140847066,438.23,
MM 40+ 4,17,68101,Tom,Hootman,Modern Market Racing p/b GR Capital Partners,28:51.7,,384.13,446.7535,
MM 40+ 4,18,91177,Daniel,Briner,Sklar-RealD Racing,28:52.6,,527.14448270232,455.277,
MM 40+ 4,19,67870,Tom,Hornyak,Thump Cycling p/b Denver Fit Loft,28:55.0,,423.27,463.8005,
MM 40+ 4,20,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,28:55.1,,400.33,472.324,
MM 40+ 4,21,103233,Jason,Schroeder,Unattached,29:08.8,,470.98,480.8475,
MM 40+ 4,22,54109,Christian,Duarte,Avout Racing,29:14.6,,463.61,489.371,
MM 40+ 4,23,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,29:20.3,,497.45191194212,497.8945,
MM 40+ 4,24,54136,El,Najjar,Sonic Boom Racing p/b Lucky Pie,29:50.8,,444.02,506.418,
MM 40+ 4,25,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Bikes,29:51.8,,443.85,514.9415,
MM 40+ 4,26,95533,Jon,Dury,pedal RACING,30:02.8,,574.14,523.465,
MM 40+ 4,27,81947,Garrett,Ellwood,Unattached,30:57.5,,460.74815224045,531.9885,
MM 40+ 4,28,52952,Dean,Williams,ColoBikeLaw + Adventure Cycling,32:01.8,,350,540.512,
MM 40+ 4,29,129466,David,Schafer,Old School Industries,32:10.4,,350,549.0355,
MM 40+ 4,30,129467,Douglas,Broyer,Unattached,32:12.8,,350,557.559,
MM 40+ 4,31,81940,Steve,Belin,Sonic Boom Racing p/b Lucky Pie,35:36.3,,561.16621745267,566.0825,
MM 40+ 4,DNF,114047,Derek,Shipley,Thump Cycling p/b Denver Fit Loft,DNF,,473.24,583.1295,
MM 50+ 1-2-3,1,51704,John,Mansell,Rally Sport Cycling Team,25:08.2,,248.49,248.49,
MM 50+ 1-2-3,2,24180,Michael,Williams,Great Divide Brewing Company,25:09.2,,402.73495429527,311.36111471644,
MM 50+ 1-2-3,3,51784,James,Dickerson,Great Divide Brewing Company,25:15.1,,319.18,331.60074314429,
MM 50+ 1-2-3,4,51724,Ike,Nicoll,Define Cycles,26:12.7,,280.6,351.84037157215,
MM 50+ 1-2-3,5,46559,Adam,Asnes,Rocky Mountain Cancer Centers,27:16.9,,401.49,372.08,
MM 50+ 1-2-3,6,76653,Carter,Faber,Groove Subaru Excel Sports,27:36.3,,360.01,392.31962842785,
MM 50+ 1-2-3,7,51705,Bryce,Wemple,Team Rio Grande,27:37.9,,372.08,412.55925685571,
MM 50+ 1-2-3,8,54069,Steven,Wens,Old School Industries,27:39.1,,384.79,432.79888528356,
MM 50+ 1-2-3,9,129470,Patrick,Mccarron,Unattached,27:59.3,,450,453.03851371142,
MM 50+ 4,1,54134,Michael,Chamberlin,COS Racing,27:21.0,,389.85,353.87766666667,
MM 50+ 4,2,54117,Thomas,Willis,Cross Propz Racing,27:39.3,,372.34519068222,363.4899,
MM 50+ 4,3,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,27:49.5,,425.41,373.10213333333,
MM 50+ 4,4,57025,Lloyd,Jones,Old School Industries,28:17.8,,465.15,382.71436666667,
MM 50+ 4,5,60714,Scott,Berg,Modern Market Racing p/b GR Capital Partners,28:18.8,,433.72,392.3266,
MM 50+ 4,6,76654,Neal,Mclaughlin,Old School Industries,28:21.7,,429.87,401.93883333333,
MM 50+ 4,7,57014,Eric,Houck,First City Cycling Team,28:26.9,,450,411.55106666667,
MM 50+ 4,8,81086,Rob,Goodbody,Sklar-RealD Racing,28:39.7,,450.13,421.1633,
MM 50+ 4,9,57103,Blair,Oliver,Lee's Cyclery-Trek Bikes,29:16.9,,435.83,430.77553333333,
MM 50+ 4,10,129468,Glenn,Cruger,Boulder Cycle Sport/YogaGlo,29:29.5,,450,440.38776666667,
MM 50+ 4,11,11682,James,Smith,Racer X Cycling,29:57.0,,464.05028476197,450,
MM 50+ 4,12,129469,Terry,Hamm,Unattached,30:21.9,,450,459.61223333333,
MM 50+ 4,13,13576,Dan,Evans,Peloton-Specialized Cycling Team,30:23.1,,428.91523622484,469.22446666667,
MM 50+ 4,14,54185,Richard,Riecks,Old School Industries,30:32.5,,465.49,478.8367,
MM 50+ 4,15,115858,Thomas,Blaney,Peloton-Specialized Cycling Team,30:33.8,,450,488.44893333333,
MM 50+ 4,16,57033,Derek,Brouwer,Swift Cycling,30:46.3,,439.7,498.06116666667,
MM 50+ 4,17,62320,Rich,Linke,Old School Industries,31:21.7,,532.62667205722,507.6734,
MM 50+ 4,18,5730,Doug,Adams,Modern Market Racing p/b GR Capital Partners,33:18.6,,450,517.28563333333,
MM 50+ 4,19,119683,Martin,Bolt,pedal RACING,34:11.7,,509.55836629716,526.89786666667,
MM 50+ 4,20,54202,Gary,Harty,pedal RACING,36:11.7,,588.16,536.5101,
MM 50+ 4,21,101480,John,Vonplutzner,Old School Industries,41:50.6,,436.36591379398,546.12233333333,
MW 40+,1,51621,Diana,Hassel,Team Rio Grande,30:27.2,,,,
MW 40+,2,129445,Sue,Meinerz,Hammer Racing Team,33:18.8,,,,
MW 45+,1,46545,Andrea,Koenig,Boulder Orthopedics,30:33.9,,,,
MW 45+,2,129446,Cathy,Knight,Team Ten20,33:08.2,,,,
MW 50+,1,51612,Sue,Stokes,Stages Cycling,31:19.2,,,,
MW 50+,2,51640,Sandra,North,Blue Sky Velo,31:22.2,,,,
MW 50+,3,62657,Terry,Petersen,Blue Sky Velo,31:32.3,,,,
MW 50+,4,119676,Julie,Batug,Racer X Cycling,32:41.4,,,,
MW 50+,5,51627,Darcy,Tiglas,First City Cycling Team,37:45.4,,,,
MW 55+,1,129447,Kimberly,Hodes,Groove Subaru Excel Sports,32:39.5,,,,
MW 55+,2,129448,Janet,Winterhalder,COS Racing,32:53.2,,,,
SM 3,1,48064,Kit,Hinders,Thump Cycling p/b Denver Fit Loft,25:41.5,,357.19,331.722,
SM 3,2,75301,William,Tourtillot,Sonic Boom Racing p/b Lucky Pie,25:45.1,,399.35,348.349,
SM 3,3,67928,Landry,Bobo,COS Racing,26:26.4,,349.2,364.976,
SM 3,4,75349,Jim,Hallberg,Old School Industries,26:30.0,,299.46,381.603,
SM 3,5,91138,Nicholas,Greeff,Sonic Boom Racing p/b Lucky Pie,26:33.0,,416.37616934784,398.23,
SM 3,6,46588,Oinatz,Uribe,Sonic Boom Racing p/b Lucky Pie,26:40.8,,413.85099697387,414.857,
SM 3,7,46428,Matthew,Hudson,Houndstooth Racing,26:47.0,,397.11,431.484,
SM 3,8,63605,Wyatt,Gaulke,Altitude Cycling p/b OSI,27:21.3,,399.49,448.111,
SM-4,1,118812,Keith,Jackson,Unattached,24:49.4,,452.14151712916,338.58763635183,
SM-4,2,122473,Brad,Loyd,Unattached,25:37.5,,398.37518712411,348.29355477404,
SM-4,3,78932,Kyle,Mckay,Twin Peaks Racing,25:43.7,,380.07,357.99947319624,
SM-4,4,129464,Adam,Pochon,Reynolds Roofing/CRJ Racing,26:12.5,,400,367.70539161845,
SM-4,5,95525,David,Mcneill,pedal RACING,26:31.3,,396.64,377.41131004065,
SM-4,6,70547,Christopher,Schroeder,Unattached,26:33.2,,450.75934381721,387.11722846286,
SM-4,7,91162,Kyle,Gilliam,First City Cycling Team,27:01.2,,465.59523330806,396.82314688506,
SM-4,8,69038,Jon,Cooley,Groove Subaru Excel Sports,27:05.8,,394.46,406.52906530727,
SM-4,9,113505,Jeff,Mueller,pedal RACING,27:16.8,,431.59364114777,416.23498372948,
SM-4,10,12207,Matthew,Mosca,Unattached,27:30.1,,456.71,425.94090215168,
SM-4,11,51920,Douglas,Gibula,Unattached,28:22.5,,405.74,435.64682057389,
SM-4,12,93848,Kevin,Mcgraw,Sonic Boom Racing p/b Lucky Pie,28:39.2,,507.1555055471,445.35273899609,
SM-4,13,56982,Zack,Mozer,Lee's Cyclery-Trek Bikes,28:52.6,,425.32323719482,455.0586574183,
SM-4,14,46440,Stephen,Cochran,Unattached,29:02.1,,416.65681696754,464.7645758405,
SM-4,15,57033,Derek,Brouwer,Swift Cycling,29:03.1,,439.7,474.47049426271,
SM-4,16,16444,Faron,Ryan,Reynolds Roofing/CRJ Racing,29:07.9,,478.05,484.17641268491,
SM-4,17,48358,Christopher,Dugan,Unattached,29:17.4,,523.80552088599,493.88233110712,
SM-4,18,52577,Gregory,Orticelle,pedal RACING,29:17.8,,400,503.58824952933,
SM-4,19,67492,Pete,Brey,ChristianCycling,29:50.6,,475.57,513.29416795153,
SM-4,20,80989,Joseph,Vandeven,Thump Cycling p/b Denver Fit Loft,29:56.9,,541.81,523.00008637374,
SM-5,1,90104,Timothy,Winslow,Unattached,25:48.1,,500,425,
SM-5,2,129449,Clinton,Waara,Peloton-Specialized Cycling Team,27:03.8,,500,430.76923076923,
SM-5,3,129450,Josh,Speiser,9seventy Racing,28:01.0,,500,436.53846153846,
SM-5,4,129451,Brian,Copeland,COS Racing,28:15.6,,500,442.30769230769,
SM-5,5,129452,Robert,Rucinski,Old School Industries,28:32.0,,500,448.07692307692,
SM-5,6,129453,Nick,Orticelle,Feedback Sports Racing,28:35.8,,500,453.84615384615,
SM-5,7,123324,Dean,Davis,Team Rio Grande,28:45.2,,526.21983527033,459.61538461538,
SM-5,8,129454,Tyler,Peterson,Old School Industries,29:04.7,,500,465.38461538462,
SM-5,9,129455,David,Lipp,Unattached,29:09.0,,500,471.15384615385,
SM-5,10,20463,Jonathan,Knight,Team Cycleton,29:09.2,,500,476.92307692308,
SM-5,11,129456,Brett,Smith,Unattached,30:02.6,,500,482.69230769231,
SM-5,12,129457,Jacob,Robinson,Unattached,30:09.3,,500,488.46153846154,
SM-5,13,102932,Brian,Roehsner,COBRAS,30:10.7,,512.16,494.23076923077,
SM-5,14,129458,Michael,Olivier,9seventy Racing,30:11.7,,500,500,
SM-5,15,123343,Benjamin,Donnelly,VR7 Colorado Cycling Team,30:14.0,,505.66451754386,505.76923076923,
SM-5,16,33843,Robert,Watkins,Derby Bicycle Center Race Team,30:25.0,,421.78612264365,511.53846153846,
SM-5,17,129459,Jeffrey,Hillis,Unattached,30:33.4,,500,517.30769230769,
SM-5,18,91168,Christopher,Lewis,Racer X Cycling,30:36.6,,564.27,523.07692307692,
SM-5,19,129460,Matthew,Joyner,Unattached,30:45.3,,500,528.84615384615,
SM-5,20,114052,John,Mullaney,Local Velo,31:06.0,,463.85,534.61538461538,
SM-5,21,91128,Joe,Zadkovic,Unattached,31:14.8,,530.96684088694,540.38461538462,
SM-5,22,96557,Geroge,Schochtert,Spradley Barr Wind Chill Cycling,31:43.1,,569.02997239542,546.15384615385,
SM-5,23,129461,Vince,Degrazio,Spradley Barr Wind Chill Cycling,32:32.3,,500,551.92307692308,
SM-5,24,114023,Tim,Reiter,Unattached,32:45.7,,528.125,557.69230769231,
SM-5,25,129462,Chris,Brinkerhoff,Unattached,33:50.4,,500,563.46153846154,
SM-5,26,129463,Tony,Rauco,Boulder Cycle Sport/YogaGlo,34:06.4,,500,569.23076923077,
SM-P-1-2,1,49062,Michael,Burleigh,Canyon Bicycles - Shimano,24:01.9,,186.15,179.46333333333,
SM-P-1-2,2,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,24:03.6,,216.44,187.30185185185,
SM-P-1-2,3,75291,Pier,Pennoyer,Sonic Boom Racing p/b Lucky Pie,24:15.4,,224.9,195.14037037037,
SM-P-1-2,4,18925,George,Simpson,Gateway Harley-Davidson,24:23.8,,192.06,202.97888888889,
SM-P-1-2,5,46532,Lucas,Clarke,Primal-Audi Denver,25:07.8,,294.53,210.81740740741,
SM-P-1-2,6,317,Giancarlo,Bianchi,Team Cycleton,25:12.3,,289.19,218.65592592593,
SM-P-1-2,7,129421,Chad w,Young,UCI CT: Axeon Hagens Berman,25:18.2,,100,226.49444444444,
SM-P-1-2,8,61795,Matthew,Deangelis,Primal-Audi Denver,25:21.1,,233.94,234.33296296296,
SM-P-1-2,9,52013,David,Leonard,Natural Grocers Cycling Team,25:27.4,,250.01,242.17148148148,
SM-P-1-2,10,54690,Kip,Taylor,Primal-Audi Denver,25:31.8,,203.52,250.01,
SM-P-1-2,11,50751,James,Snitzer,Unattached,25:36.4,,282.07,257.84851851852,
SM-P-1-2,12,129422,Owen j,Hatcher,First City Cycling Team,25:40.1,,100,265.68703703704,
SM-P-1-2,13,46601,Dan,Carragher,COS Racing,25:42.1,,229.81,273.52555555556,
SM-P-1-2,14,27048,Tim,Speciale,Unattached,26:01.5,,315.56,281.36407407407,
SM-P-1-2,15,91143,Jonathan,Ploransky,Sonic Boom Racing p/b Lucky Pie,26:13.4,,321.61,289.20259259259,
SM-P-1-2,16,24418,Taylor,Warren,COGA Elite Cycling Team,26:16.5,,255.75,297.04111111111,
SM-P-1-2,17,51899,Matthew,Rowe,Team Cycleton,26:21.5,,286.49,304.87962962963,
SM-P-1-2,18,32609,Kevin,Tempel,Scout Cycling Team,27:00.9,,371.41,312.71814814815,
SM-P-1-2,19,28178,Eric,Losak,Unattached,28:27.0,,315.43840082528,320.55666666667,
SW 1-2,1,38928,Julie,Emmerman,Rally Sport Cycling Team,25:45.2,,284.95,284.95,
SW 1-2,2,32642,Lauren,De crescenzo,DNA Cycling p/b K4,27:42.4,,342.45,314.47075,
SW 1-2,3,63598,Annie,Toth,Groove Subaru Excel Sports,27:54.0,,350.47,335.5805,
SW 1-2,4,54255,Jennifer,Schumm,Sonic Boom Racing p/b Lucky Pie,28:06.3,,360.02,356.69025,
SW 1-2,5,57285,Andrea,Buttine,Groove Subaru Excel Sports,28:45.1,,377.8,377.8,
SW 1-2,6,24312,Marta,Morris,Stages Cycling,28:57.5,,444.43,398.90975,
SW 1-2,7,76629,Lexie,Millard,Colordo Mesa University,29:18.1,,403.90961481831,420.0195,
SW 1-2,8,118718,Tracey,Jacobs,Excel Sports Boulder,29:43.5,,452.02,441.12925,
SW 1-2,9,51612,Sue,Stokes,Stages Cycling,30:31.6,,408.04,462.239,
SW 3,1,57083,Barb,Lotze,Primal Audi Denver Women's Racing Team,28:14.1,,402.84,391.725,
SW 3,2,91199,Michelle,Henry,Thump Cycling p/b Denver Fit Loft,29:15.6,,452.91,410.65375,
SW 3,3,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,29:26.0,,450,429.5825,
SW 3,4,91195,Laura,Vance,ColoBikeLaw + Adventure Cycling,29:29.3,,470.92,448.51125,
SW 3,5,57080,Anna,Levine,50x15 Cycling,31:06.6,,519.04,467.44,
SW 3,6,51891,Michelle,Mjoen,Natural Grocers Cycling Team,31:10.2,,479.62,486.36875,
SW 3,7,77175,Katie,Harrer,Thump Cycling p/b Denver Fit Loft,31:37.3,,467.44,505.2975,
SW 3,8,96532,Ava,Hachmann,JET Cycling,31:45.9,,509.2,524.22625,
SW 3,9,9507,Nora,Olson,Unattached,33:01.2,,450,543.155,
SW 3,DNF,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,DNF,,450,581.0125,
SW 4,1,125709,Emily,Jordan,Thump Cycling p/b Denver Fit Loft,29:43.3,,419.41086768375,407.46357752128,
SW 4,2,64405,Cindy,Hintgen,Thump Cycling p/b Denver Fit Loft,30:39.6,,456.18,426.71721976915,
SW 4,3,91194,Vicki,Briner,Primal Audi Denver Women's Racing Team,30:52.7,,493.63227934248,445.97086201702,
SW 4,4,113966,Marija,Krunic,Peak to Peak Cycling,31:59.4,,488.29446485027,465.2245042649,
SW 4,5,129436,Vega,Brhely,Team Ten20,32:02.0,,600,484.47814651277,
SW 4,6,129437,Michelle,Main,Racer X Cycling,32:11.8,,600,503.73178876064,
SW 4,7,91192,Meaghan,Jennings,Sonic Boom Racing p/b Lucky Pie,32:14.5,,526.53155,522.98543100851,
SW 4,8,74283,Samantha,Summers,Groove Subaru Excel Sports,32:28.6,,600,542.23907325638,
SW 4,9,81091,Natalie,Santelli,Fort Follies,32:34.9,,556.72716373314,561.49271550426,
SW 4,10,129438,Amanda,Knutson,Team Ten20,32:49.8,,600,580.74635775213,
SW 4,11,85416,Kara,Carragher,COS Racing,33:12.4,,541.17924555703,600,
SW 4,12,46471,Ariane,Barragan,Sonic Boom Racing p/b Lucky Pie,33:28.0,,594.31627858803,619.25364224787,
SW 4,13,123854,Audrey,Beebe,ColoBikeLaw + Adventure Cycling,34:29.4,,548.76,638.50728449574,
SW 4,14,129439,Celeste,Cannon,Fort Follies,34:33.7,,600,657.76092674362,
SW 4,15,129440,Eryn,Donnelly,VR7 Colorado Cycling Team,34:34.8,,600,677.01456899149,
SW 4,16,113504,Gail,Hogeland,Fort Follies,36:04.6,,602.01971428571,696.26821123936,
SW 4,17,129441,Jenna,Danser,pedal RACING,36:49.6,,600,715.52185348723,
SW 4,18,59195,Katie,Whidden,Naked Women's Racing,37:01.5,,443.63,734.7754957351,
SW 4,19,129442,Kasandra,Watkins,Derby Bicycle Center Race Team,37:50.6,,600,754.02913798298,
SW 4,20,129443,Chris,Vanpatten,pedal RACING,39:03.2,,600,773.28278023085,
SW 4,21,129444,Carmen,Ledesma feliciano,9seventy Racing,40:24.5,,600,792.53642247872,
