Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM 5,11,40,460.26886178062,
Weld County Road Race,2013-04-20,Men 5 B,4,29,420.31730106014,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,2,13,353.64424313004,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,8,61,419.07475555556,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,3,12,350.21333333333,
Best on Hess Time Trial,2013-08-24,Men SM 35+ 4,1,12,314.19966666667,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,34,72,417.09800462963,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,6,17,394.09506915047,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,1,19,317.45233333333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,4,27,334.64200404391,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,5,27,345.10250738819,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,17,26,446.10863013668,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,3,26,339.21901584168,
