Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-16/ 17-18                   ,1,20875,Ben,Salibra,CRCA/Junior Development,37:35,,400,328.22883772573,
Junior 15-16/ 17-18                   ,2,2527,Curtis,White,CLNoonan/BayHillCapital presented by CornerCycle,37:35,234696,358.45472138491,334.75348884157,
Junior 15-16/ 17-18                   ,3,14924,Ben,Dolva,FARM TEAM CYCLING,37:41,,256.39198918687,341.27813995741,
Junior 15-16/ 17-18                   ,4,8159,Keane,Mccullum,Team Placid Planet,37:41,0297979,402.39638611619,347.80279107325,
Junior 15-16/ 17-18                   ,5,20880,Sam,Cowan,unattached,37:41,314502,400,354.3274421891,
Junior 15-16/ 17-18                   ,6,2890,Brandon,Milet,FARM TEAM CYCLING,38:30,276068,382.16370410526,360.85209330494,
Junior 15-16/ 17-18                   ,7,7285,Andrew,Beck,unattached,38:30,,400,367.37674442078,
Junior 15-16/ 17-18                   ,8,2887,Derek,Wojtkun,FARM TEAM CYCLING,38:30,275973,381.80808506474,373.90139553663,
Junior 15-16/ 17-18                   ,9,18814,Cameron,Price,killington mountain school,38:30,311629,495.77234017241,380.42604665247,
Junior 15-16/ 17-18                   ,10,20881,Charlie,Bencze,unattached,38:58,314506,400,386.95069776831,
Junior 15-16/ 17-18                   ,11,20882,Matt,Roubert,Team ROAR,38:58,,400,393.47534888416,
Junior 15-16/ 17-18                   ,12,3273,Hunter,Dansin,Farm Team Cycling,38:58,261086,442.31064194314,400,
Junior 15-16/ 17-18                   ,13,18816,Kenny,Mcneill,killington mountain school cycling team,38:58,311527,572.53288596491,406.52465111584,
Junior 15-16/ 17-18                   ,14,18817,Zachary,Stockman,killington mountain school,38:58,311537,572.53288596491,413.04930223169,
Junior 15-16/ 17-18                   ,15,19781,Julian,Scherding,Killington Mountain School Cycling Team,- 1 lap,313024,431.55253874272,419.57395334753,
Junior 15-16/ 17-18                   ,16,20695,Peter,Vollers jr,Killington Mountain School Cycling Team,- 1 lap,,400,426.09860446337,
Junior 15-16/ 17-18                   ,17,4163,Owen,Mccullum,Team Placid Planet,- 1 lap,0297980,400,432.62325557922,
Junior 15-16/ 17-18                   ,18,20884,Dylan,Mcdonald,Tear ROAR,- 1 lap,,400,439.14790669506,
Junior 15-16/ 17-18                   ,19,3753,Joseph,Toth,Capital Bicycle Racing Club,- 1 lap,236412,519.62799030338,445.6725578109,
Junior 15-16/ 17-18                   ,20,20885,Herne,Hilo,Team ROAR,- 1 lap,,400,461.98418560051,
Junior 15-16/ 17-18                   ,DNF,18815,Christian,Knapp,Cyclonauts Racers,,292762,,,
Junior 15-16/ 17-18                   ,22,20886,Aaron,Bushey,onion river racing,,306673,400,461.98418560051,
Junior 15-16/ 17-18                   ,23,3751,Jack,Macclarence,Farm Team Cycling,,271342,409.85,461.98418560051,
Juniors 10-14                          ,1,20695,Peter,Vollers jr,Killington Mountain School Cycling Team,15:17,,600,476.08405597903,
Juniors 10-14                          ,2,2851,Keane,Brennan,Farm Team Cycling,16:1,260842,504.18957325996,493.78633369631,
Juniors 10-14                          ,3,2852,Emma,White,CBRC/Capital Bicycle Racing Club,16:46,275988,603.41873082486,511.48861141359,
Juniors 10-14                          ,4,3753,Joseph,Toth,Capital Bicycle Racing Club,16:5,236412,519.62799030338,529.19088913088,
Juniors 10-14                          ,5,5861,Julia,Sante,FARM TEAM CYCLING,17:32,284417,560.66867785791,546.89316684816,
Juniors 10-14                          ,6,8999,Alden,Suokko,Killington Mountain School Cycling Team,17:32,299713,560.25,564.59544456544,
Juniors 10-14                          ,7,2849,Wyatt,Drake,FARM TEAM CYCLING,17:32,257584,585.5043317476,582.29772228272,
Juniors 10-14                          ,8,3752,Brittany,Sumner,Farm Team Cycling,17:32,260846,547.06586855998,600,
Juniors 10-14                          ,9,10023,Gianni,Polhemus,Farm Team,- 1 lap,311309,600,617.70227771728,
Juniors 10-14                          ,10,2854,Will,Macclarence,Farm Team Cycling,- 1 lap,277203,653.25438471456,635.40455543456,
Juniors 10-14                          ,11,3756,Kathryn,Toth,Capital Bicycle Racing Club,- 1 lap,283226,684.0346539808,653.10683315184,
Juniors 10-14                          ,12,2855,Connor,Lenihan,FARM TEAM CYCLING,- 1 lap,278626,605.03902979825,670.80911086912,
Juniors 10-14                          ,13,18811,Brook,Leigh,Vollers Law / Start House Racing Team,- 1 lap,312158,525.59984210526,688.51138858641,
Juniors 10-14                          ,14,18983,Linus,Sante,FARM TEAM CYCLING,- 1 lap,300306,600,706.21366630369,
Juniors 10-14                          ,15,20887,Quin,Taylor,FARM TEAM CYCLING,- 1 lap,310286,600,723.91594402097,
Juniors 10-14                          ,DNF,3757,Paul,Dallemagne,FARM TEAM CYCLING,- 1 lap,278627,,,
Master 30+/40+                        ,1,2154,Mukunda,Feldman,Wheelhouse / NCC,46:43,145271,239.95,180.81766666667,
Master 30+/40+                        ,2,500,Alec,Donahue,Wheelhouse / NCC,46:43,129914,195.86,187.14679109565,
Master 30+/40+                        ,3,504,Eric,Tremble,Wheelhouse / NCC,47:08,212585,202.37,193.47591552464,
Master 30+/40+                        ,4,1069,M. andrew,Ruiz,CCC/Keltic Construction,47:08,47271,250,199.80503995362,
Master 30+/40+                        ,5,954,Ward,Solar,WheelHouse / NCC,48:45,63459,186.03,206.1341643826,
Master 30+/40+                        ,6,16929,Jon,Gaudio,Team Nature's Path/3 Sports,48:45,82135,203.67,212.46328881159,
Master 30+/40+                        ,7,1276,Nathaniel,Ward,Wheelhouse / NCC,48:45,217857,193.65,218.79241324057,
Master 30+/40+                        ,8,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,48:45,34634,269.42540867245,225.12153766956,
Master 30+/40+                        ,9,1610,Keith,Ford,Sunapee/Continental Paving/Revolution Cyclery,48:45,61568,281.3,231.45066209854,
Master 30+/40+                        ,10,569,Mike,Spangenberg,Competitive Edge Racing Team,48:45,69228,253.67,237.77978652752,
Master 30+/40+                        ,11,2760,Douglas,Campbell,CCC/Keltic Const/Zanes Cycles,48:45,233834,278.12398405999,244.10891095651,
Master 30+/40+                        ,12,1754,Jean,Lacroix,Onion River Racing,- 1 lap,239160,322.25,250.43803538549,
Master 30+/40+                        ,13,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,- 1 lap,114907,288.59,256.76715981448,
Master 30+/40+                        ,14,20920,Tom,Mains,Van Dessel Factory Team,- 1 lap,,250,263.09628424346,
Master 30+/40+                        ,15,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,- 1 lap,7081,543.65,269.42540867245,
Master 30+/40+                        ,16,497,Jason,Baer,Wheelhouse / NCC,- 1 lap,71022,207.271001667,275.75453310143,
Master 30+/40+                        ,17,647,Damian,Bolduc,unattached,- 1 lap,201223,319.3,282.08365753041,
Master 30+/40+                        ,18,20888,Scott,Wright,MaxPower,- 1 lap,48225,250,288.4127819594,
Master 30+/40+                        ,19,177,Paul,Siebert,Valley Bike and Ski Racing Team,- 1 lap,56756,430.20736505437,294.74190638838,
Master 30+/40+                        ,20,2508,Jonathan,Favata,Favata's Table Rock Tours,- 1 lap,184938,395.6748356396,301.07103081737,
Master 30+/40+                        ,21,20921,Andrew,Roginski,Elevate Cycles,- 1 lap,164891,250,307.40015524635,
Master 30+/40+                        ,22,3729,Michael,Duerr,Battenkill-United,- 1 lap,226900,345.47,313.72927967533,
Master 30+/40+                        ,23,742,Alwin,Winkler,Battenkill/United,- 1 lap,152016,405.44151685991,320.05840410432,
Master 30+/40+                        ,24,188,Bruce,Townend,Valley Bike and Ski Racing Team,- 1 lap,75172,376.24,326.3875285333,
Master 30+/40+                        ,25,20874,Nate,Simms,NAV/Classbook.COM,- 1 lap,,250,332.71665296229,
Master 30+/40+                        ,26,3505,Mark,White,Onion River Racing,- 1 lap,67917,377.88,339.04577739127,
Master 30+/40+                        ,27,2504,Kevin,Ballou,Favata's Table Rock Tours,- 1 lap,256065,401.73996962729,345.37490182026,
Master 30+/40+                        ,28,5884,Matt,Moore,BCA/Tosk,- 1 lap,24938,403.48,351.70402624924,
Master 30+/40+                        ,29,20922,W: jason,Amoriell,TEAM PLACID PLANET,- 2 laps,,250,380.18508617967,
Master 30+/40+                        ,DNF,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,,292549,,,
Master 30+/40+                        ,DNF,14893,Yohsuke,Takakura,CBRC,,306296,,,
Master 30+/40+                        ,DNF,7555,Andrew,Laplante,TEAM PLACID PLANET,,114465,,,
Master 30+/40+                        ,DNF,20923,Chris,Ley,TEAM PLACID PLANET,,,,,
Master 30+/40+                        ,DNF,20922,W: jason,Amoriell,Team Placid Planet,,,250,380.18508617967,
Master 30+/40+                        ,DNF,2478,John,Onderdonk,Battenkill United,,254798,,,
Master 30+/40+                        ,DNF,4167,Thierry,Blanchet,North Atlantic Velo,,190039,,,
Master 50+/ 60+                       ,1,1610,Keith,Ford,Sunapee/Continental Paving/Revolution Cyclery,43:25,61568,281.3,331.126,
Master 50+/ 60+                       ,2,5884,Matt,Moore,BCA/Tosk,43:25,24938,403.48,344.66352607531,
Master 50+/ 60+                       ,3,188,Bruce,Townend,Valley Bike and Ski Racing Team,43:25,75172,376.24,358.20105215062,
Master 50+/ 60+                       ,4,5870,Steven,Tinston,Westwood Velo,43:25,77226,388.96,371.73857822594,
Master 50+/ 60+                       ,5,809,Don,Rice,Battenkill United/CCB,43:25,215593,441.1453991365,385.27610430125,
Master 50+/ 60+                       ,6,2599,Brian,Polhemus,Battenkill-united,43:25,80135,368.27794054878,398.81363037656,
Master 50+/ 60+                       ,7,3087,Gene,Primono,CBRC,43:25,,450,412.35115645187,
Master 50+/ 60+                       ,8,20852,W: mark,Graber,North Atlantic Velo / ClassBook.COM,43:25,,450,425.88868252719,
Master 50+/ 60+                       ,9,177,Paul,Siebert,Valley Bike and Ski Racing Team,43:25,56756,430.20736505437,439.4262086025,
Master 50+/ 60+                       ,10,6997,Ralph,Pulver,U:S: Army/Central Wheel - GHCC,43:25,189379,421.57,452.96373467781,
Master 50+/ 60+                       ,11,795,Terry,White,Battenkill-United,43:25,59911,379.34123862252,466.50126075312,
Master 50+/ 60+                       ,12,20878,Stephen,Mcalpine,unattached,- 1 lap,315186,450,480.03878682843,
Master 50+/ 60+                       ,13,1913,Phillip,Hershberger,CBRC,- 1 lap,66821,430.55179519688,493.57631290375,
Master 50+/ 60+                       ,14,1445,Harold,Schmidt,Team Placid Planet,- 2 laps,,514.19367773933,507.11383897906,
Master 50+/ 60+                       ,DNF,20879,Paul,Bennett,unattached,,259874,,,
Men Category 3/4                  ,1,6999,Andrew,Mccullough,Onion River Racing,46:32,293408,395.13,282.77233333333,
Men Category 3/4                  ,2,1126,Jared,Katz,Onion River Racing,46:32,87239,280.64,286.59596092224,
Men Category 3/4                  ,3,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,48:01,276042,429.78,290.41958851114,
Men Category 3/4                  ,4,14924,Ben,Dolva,FARM TEAM CYCLING,48:01,,256.39198918687,294.24321610005,
Men Category 3/4                  ,5,1754,Jean,Lacroix,Onion River Racing,48:09,239160,322.25,298.06684368896,
Men Category 3/4                  ,6,1173,Bruce,Beauharnois,Team Wear on Earth,48:09,245611,326.51,301.89047127786,
Men Category 3/4                  ,7,3729,Michael,Duerr,Battenkill-United,48:09,226900,345.47,305.71409886677,
Men Category 3/4                  ,8,1186,Bill,Mcgreevy,Team Placid Planet,48:09,,340.66,309.53772645567,
Men Category 3/4                  ,9,20888,Scott,Wright,MaxPower,48:09,48225,300,313.36135404458,
Men Category 3/4                  ,10,7281,Steven,Smith,Paceline Sports,48:09,230707,347.82,317.18498163348,
Men Category 3/4                  ,11,1396,James,Walker,Team Placid Planet,48:09,225529,337.44,321.00860922239,
Men Category 3/4                  ,12,2887,Derek,Wojtkun,FARM TEAM CYCLING,48:09,275973,381.80808506474,324.83223681129,
Men Category 3/4                  ,13,3505,Mark,White,Onion River Racing,48:09,67917,377.88,328.6558644002,
Men Category 3/4                  ,14,20874,Nate,Simms,NAV/Classbook.COM,48:09,,300,332.4794919891,
Men Category 3/4                  ,15,19292,Nathan,Morgan,Battenkill-United,48:09,216751,371.6199522584,336.30311957801,
Men Category 3/4                  ,16,14927,Michael,Mascarenhas,North American Velo,48:09,189066,291.41979878049,364.9803264948,
Men Category 3/4                  ,17,2187,Seamus,Powell,Ollett Coaching/Industry Nine,48:09,242397,300,364.9803264948,
Men Category 3/4                  ,18,2501,Matt,Goedeke,Anthem Sports Elite Development,48:09,,316.64034915414,364.9803264948,
Men Category 3/4                  ,19,20889,Alan,Dawkins,,48:09,201680,300,364.9803264948,
Men Category 3/4                  ,20,3288,Unknown,Rider,Paceline Sports,48:09,91005,371.93412947264,364.9803264948,
Men Category 3/4                  ,21,647,Damian,Bolduc,,48:09,201223,319.3,364.9803264948,
Men Category 3/4                  ,22,2527,Curtis,White,CLNoonan/BayHillCapital presented by CornerCycle,48:09,234696,358.45472138491,364.9803264948,
Men Category 3/4                  ,23,4167,Thierry,Blanchet,North Atlantic Velo,48:09,190039,336.75508051985,364.9803264948,
Men Category 3/4                  ,24,2811,Matt,Mallet,,48:09,227664,350.56581042132,364.9803264948,
Men Category 3/4                  ,25,6039,David,Devine,Grove Street Velo/ Grove Street Bicycles,48:09,220638,402.23609047756,364.9803264948,
Men Category 3/4                  ,26,3249,Tim,Eck,Battenkill United,48:09,,398.13215611348,364.9803264948,
Men Category 3/4                  ,27,19232,Zack,Vogel,North Atlantic Velo,48:09,177525,381.12195448418,364.9803264948,
Men Category 3/4                  ,28,19415,Christopher,Fey,Team Placid Planet,48:09,230867,352.62944944595,364.9803264948,
Men Category 3/4                  ,29,20890,Nick,Kreilach,Paceline,48:09,,300,364.9803264948,
Men Category 3/4                  ,30,8159,Keane,Mccullum,Team Placid Planet,- 1 lap,0297979,402.39638611619,393.65753341159,
Men Category 3/4                  ,31,2705,David,Carmona,Battenkill United,- 1 lap,75748,402.66634583894,397.4811610005,
Men Category 3/4                  ,32,2890,Brandon,Milet,FARM TEAM CYCLING,- 1 lap,276068,382.16370410526,401.3047885894,
Men Category 3/4                  ,33,7435,Steven,Gates,Paceline Sports/CNYC,- 1 lap,208575,440.53574152091,405.12841617831,
Men Category 3/4                  ,34,2478,John,Onderdonk,Battenkill United,- 1 lap,254798,369.84124232517,408.95204376721,
Men Category 3/4                  ,35,7555,Andrew,Laplante,Team Placid Planet,- 1 lap,114465,472.9351972243,439.54106447846,
Men Category 3/4                  ,36,742,Alwin,Winkler,Battenkill/United,,152016,405.44151685991,439.54106447846,
Men Category 3/4                  ,DNF,12185,Khary,Ward,SUNY Plattsburgh,,250490,,,
Men Category 3/4                  ,DNF,2851,Keane,Brennan,FARM TEAM CYCLING,,260842,,,
Men Category 3/4                  ,DNF,636,Jack,Piller,Battenkill-United,,60574,,,
Men Category 3/4                  ,DNF,14893,Yohsuke,Takakura,CBRC,,306296,,,
Men Category 3/4                  ,DNF,8154,Jonathan,Sussman,Team Hotel San Jose,,0296768,,,
Men Category 3/4                  ,DNF,2518,Todd,Shapiro,North Atlantic Velo/Giant/Pedros,,288698,,,
Men Category 3/4                  ,DNF,20551,Steve,Seabury,,,32035,,,
Men Category 3/4                  ,DNF,2351,Eric,Schillinger,CBRC,,206384,,,
Men Category 3/4                  ,DNF,3625,Barry,Koblenz,CBRC - Capital Bicycle Racing Club,,152307,,,
Men Category 3/4                  ,DNF,20852,W: mark,Graber,North Atlantic Velo / ClassBook.COM,,,,,
Men Category 3/4                  ,DNF,20891,Douglas,Goglia,,,13513,,,
Men Category 3/4                  ,DNF,2508,Jonathan,Favata,Favata's Table Rock Tours,,184938,,,
Men Category 3/4                  ,DNF,3273,Hunter,Dansin,Farm Team Cycling,,261086,,,
Men Category 5                    ,1,20897,Mike,Blizniak,Ithaca College,27:21,,500,406.11068911899,
Men Category 5                    ,2,14934,J,Wozniak,North Atlantic Velo,27:26,183877,433.33184394939,411.05223179694,
Men Category 5                    ,3,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,27:41,306570,568.73,415.99377447489,
Men Category 5                    ,4,14888,Loren,Swears,Team Elevate Cycles,27:41,307058,432.38898490671,420.93531715284,
Men Category 5                    ,5,20898,Scott,Meyer,,27:41,,500,425.87685983078,
Men Category 5                    ,6,19354,Travis,Boyd,,27:41,304225,508.59479189413,430.81840250873,
Men Category 5                    ,7,20899,Cody,Madigan,Team Tinney's Tavern Cycling,27:41,,500,435.75994518668,
Men Category 5                    ,8,2517,Nathan,Schiele,RPI Cycling,27:41,271670,500,440.70148786463,
Men Category 5                    ,9,20900,William,Randall,National Sports Academy,27:41,,500,445.64303054257,
Men Category 5                    ,10,2485,Douglas,Meyer,,27:41,352440,569.67200647237,450.58457322052,
Men Category 5                    ,11,20859,Oscar,Larosa,Team Elevate Cycles,27:41,20394,500,455.52611589847,
Men Category 5                    ,12,20901,Steve,Arket,Pawling Cycle & Sport,27:41,,500,460.46765857642,
Men Category 5                    ,13,20902,Scott,Moro,,27:41,205611,500,465.40920125437,
Men Category 5                    ,14,14890,Eric,Thomas,Team Elevate Cycles,27:41,310428,451.78571428571,470.35074393231,
Men Category 5                    ,15,14901,Ashton,Momot,Team Wear on Earth,28:16,304475,516.67732435938,475.29228661026,
Men Category 5                    ,16,6125,William,Sprengnether,Ruby Red,28:16,,431.01603787879,485.17537196616,
Men Category 5                    ,17,20903,Justin,Cooper,,28:16,307281,500,485.17537196616,
Men Category 5                    ,18,20904,Keith,Wentworth,Blue Sky,28:16,,500,485.17537196616,
Men Category 5                    ,19,82637,Jeff,Krywanczyk,Where on Earth,29:01,300882,503.09164457237,514.82462803384,
Men Category 5                    ,20,20905,Jason,Selwitz,,29:01,216632,500,514.82462803384,
Men Category 5                    ,21,14889,Michael,Muche,,29:01,,449.10714285714,514.82462803384,
Men Category 5                    ,22,20906,Richard,Shade,Les Amis,29:01,284740,500,514.82462803384,
Men Category 5                    ,23,14898,Gordon,Webster,,29:01,310378,481.25,514.82462803384,
Men Category 5                    ,24,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,29:01,301714,461.45779761012,514.82462803384,
Men Category 5                    ,25,7554,Steve,Godlewski,North American Velo/classbook.COM,29:01,224786,515.22416118421,514.82462803384,
Men Category 5                    ,26,130,Kirby,Haizlip,Capital Bicycle Racing Club,29:01,283208,538.66976784166,514.82462803384,
Men Category 5                    ,27,20907,Justin,Gero,Bard College,29:01,340750,500,514.82462803384,
Men Category 5                    ,28,20908,Andy,Akins,,29:18,310760,500,539.53234142358,
Men Category 5                    ,29,351,?,?,,29:39,,473.42,544.47388410153,
Men Category 5                    ,30,20909,Jake,Snyder,,- 1 lap,301469,500,549.41542677948,
Men Category 5                    ,31,20910,Stephen,Romero,,- 1 lap,428474,500,554.35696945743,
Men Category 5                    ,32,14923,Steven,Winckler,North Atlantic Velo,- 1 lap,78593,500,559.29851213537,
Men Category 5                    ,33,20911,Ken,Sheldon,elevate cycles,- 1 lap,,500,564.24005481332,
Men Category 5                    ,34,20912,Ted,Grauel,,- 1 lap,,500,569.18159749127,
Men Category 5                    ,35,15029,Richard,Leyland,Genesee Valley Cycling Club,- 1 lap,287539,558.93776752769,574.12314016922,
Men Category 5                    ,36,14943,Robert,Lazzara,,- 1 lap,310888,500,579.06468284716,
Men Category 5                    ,37,20630,Donald,Higgins,teambikeway.COM,- 1 lap,226095,521.57234796156,584.00622552511,
Men Category 5                    ,38,14895,Mike,Talmadge,Battenkill United,- 1 lap,263551,526.953125,588.94776820306,
Men Category 5                    ,39,7272,Seth,Gregory,,- 1 lap,230355,500,623.53856694869,
Men Category 5                    ,DNF,20913,Dan,Anderson,,,109069,,,
Men Category 5                    ,DNF,20914,Kyle,Bawot,,,,,,
Men Category 5                    ,DNF,7557,Joshua,Enzensperger,Team Elevate Cycles,,,,,
Men Category 5                    ,DNF,20915,Sean,Glicoly,,,,,,
Men Category 5                    ,DNF,20916,Alexander,Goff,,,,,,
Men Category 5                    ,DNF,20917,Eric,Jenks,,,,,,
Men Category 5                    ,DNF,6115,Gavin,Klami,CBRC / BikeAlbany.COM / Donkey Enthusiasts United,,283211,,,
Men Category 5                    ,DNF,9194,Patrick,Meszler,Mohawk Valley Bike Club,,225527,,,
Men Category 5                    ,DNF,20918,Damien,Rock,,,,,,
Men Category 5                    ,DNF,7546,Marc,Sullivan,North Atlantic Velo,,195067,,,
Men Category 5                    ,DNF,20622,Jay,Tyler,Team Genesis Cycling,,286475,,,
Men Category 5                    ,DNF,20919,Douglas,Mccabe,,,,,,
Men Pro/1/2/3                     ,1,6241,Ryan,Serbel,CCNS / Charlescoaching.COM,1:18:50,293409,241.13,173.006130986,
Men Pro/1/2/3                     ,2,508,Peter,Bradshaw,Embrocation Cycling Journal,1:18:50,120392,205.37,177.28923982113,
Men Pro/1/2/3                     ,3,2552,Cory,Burns,Embrocation Cyling Journal Elite Team,1:18:54,133640,147.83096190717,181.57234865625,
Men Pro/1/2/3                     ,4,954,Ward,Solar,WheelHouse / NCC,1:20:07,63459,186.03,185.85545749138,
Men Pro/1/2/3                     ,5,4584,Barry,Miller,MikeFraysseSports.COM,1:20:07,197897,219.20987406825,190.1385663265,
Men Pro/1/2/3                     ,6,981,James,Morrison,Embrocation Cycling Journal,1:20:07,246459,198.4,194.42167516163,
Men Pro/1/2/3                     ,7,1276,Nathaniel,Ward,Wheelhouse / NCC,1:20:07,217857,193.65,198.70478399675,
Men Pro/1/2/3                     ,8,615,Greg,Olsen,CRCA/Jonathan Adler Racing,1:20:07,210766,267.72504115463,202.98789283188,
Men Pro/1/2/3                     ,9,6046,Jackson,Weber,Embrocation Cycling Journal,1:20:07,201447,301.5,207.271001667,
Men Pro/1/2/3                     ,10,626,Steve,Francisco,Embrocation Cycling Journal,1:20:07,117382,324.2,211.55411050213,
Men Pro/1/2/3                     ,11,504,Eric,Tremble,Wheelhouse / NCC,1:20:07,212585,202.37,215.83721933725,
Men Pro/1/2/3                     ,12,6999,Andrew,Mccullough,Onion River Racing,1:20:07,293408,395.13,220.12032817237,
Men Pro/1/2/3                     ,13,1126,Jared,Katz,Onion River Racing,1:20:07,87239,280.64,224.4034370075,
Men Pro/1/2/3                     ,14,497,Jason,Baer,Wheelhouse / NCC,1:20:07,71022,207.271001667,228.68654584262,
Men Pro/1/2/3                     ,15,500,Alec,Donahue,Wheelhouse / NCC,1:20:07,129914,195.86,232.96965467775,
Men Pro/1/2/3                     ,16,1704,Brad,Warren,Wheelhouse / NCC,1:20:07,259600,253.08,237.25276351287,
Men Pro/1/2/3                     ,17,20873,Matt,Manier,Wheelhouse / NCC,1:20:19,,200,277.94229744656,
Men Pro/1/2/3                     ,DNF,1173,Bruce,Beauharnois,Team Wear on Earth,,245611,,,
Men Pro/1/2/3                     ,DNF,1150,Andrew,Bernstein,Champion System Racing,,204817,,,
Men Pro/1/2/3                     ,DNF,647,Damian,Bolduc,,,201223,,,
Men Pro/1/2/3                     ,DNF,14924,Ben,Dolva,FARM TEAM CYCLING,,,,,
Men Pro/1/2/3                     ,DNF,2154,Mukunda,Feldman,Wheelhouse / NCC,,145271,,,
Men Pro/1/2/3                     ,DNF,16929,Jon,Gaudio,Team Nature's Path/3 Sports,,82135,,,
Men Pro/1/2/3                     ,DNF,2501,Matt,Goedeke,Anthem Sports Elite Development,,,,,
Men Pro/1/2/3                     ,DNF,1019,Ron,Larose iii,CCNS - Charlescoaching.COM,,247736,,,
Men Pro/1/2/3                     ,DNF,1069,M. andrew,Ruiz,CCC/Keltic Construction,,47271,,,
Men Pro/1/2/3                     ,DNF,20874,Nate,Simms,NAV/Classbook.COM,,,,,
Men Pro/1/2/3                     ,DNF,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,,114907,,,
Men Pro/1/2/3                     ,DNF,20875,Ben,Salibra,CRCA/Junior Development,,,,,
Men Pro/1/2/3                     ,DNF,1186,Bill,Mcgreevy,Team Placid Planet,,,,,
Men Pro/1/2/3                     ,DNF,1396,James,Walker,Team Placid Planet,,225529,,,
Men Pro/1/2/3                     ,DNF,4167,Thierry,Blanchet,NAV/Classbook.COM,,190039,,,
Men Pro/1/2/3                     ,DNF,20877,Thom,Mains,Van Dessel Factory Team,,,,,
Men Pro/1/2/3                     ,DNF,1469,Kevin,Putman,Anthem Sports,,228810,,,
Women                             ,1,1216,Jenny,Ives,Anthem Women's Cycling Team,44:23,245769,463.64,402.29941001172,
Women                             ,2,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,44:23,292549,447.64,413.15503112153,
Women                             ,3,18995,Nicole,Laplante,Team Placid Planet,44:23,153353,508.60027062962,424.01065223134,
Women                             ,4,1217,Meredith,Ehn,Anthem Sports Women's Cycling,45:26,142893,396.25,434.86627334115,
Women                             ,5,3229,Madeleine,Bonneville,Team Elevate Cycles,46:01,293835,535.29,445.72189445096,
Women                             ,6,7287,Julie,Mckenzie,Team Elevate Cycles,- 1 lap,194745,476.11677169389,456.57751556077,
Women                             ,7,2571,Sarah,Krzysiak,Anthem Sports Women's Cycling,- 1 lap,233739,407.99,467.43313667057,
Women                             ,8,4246,Camie,Kornely,Comedy Central,- 1 lap,215018,375.49,478.28875778038,
Women                             ,9,48988,Liz,Lukowski,CBRC/VeloHello,- 1 lap,285193,500,489.14437889019,
Women                             ,10,14891,Aurora,Lamperetta,Team Elevate Cycles,- 1 lap,312021,475.00372607407,500,
Women                             ,11,694,Sheila,O'mahony,,- 1 lap,247948,536.34555562538,510.85562110981,
Women                             ,12,6413,Donna,Moody,Team Placid Planet,- 1 lap,282490,530.98,521.71124221962,
Women                             ,13,14921,Melissa,Mccreary,Team Elevate Cycles,- 2 laps,309537,500,532.56686332943,
Women                             ,14,20893,Kate,Enzensperger,None,- 2 laps,,500,543.42248443923,
Women                             ,15,5861,Julia,Sante,FARM TEAM CYCLING,- 2 laps,284417,560.66867785791,554.27810554904,
Women                             ,16,20894,Feehan,Christine,Team Elevate Cycles,- 2 laps,,500,565.13372665885,
Women                             ,17,3752,Brittany,Sumner,FARM TEAM CYCLING,- 3 laps,260846,547.06586855998,575.98934776866,
Women                             ,18,20895,Sarah,Peters,82 Kent St,- 3 laps,,500,586.84496887847,
Women                             ,19,20896,Christina,Nash,,- 4 laps,326504,500,597.70058998828,
