Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35-44,1,14487,Michael,Stearns,SEAVS/Haymarket pb Soigneur,0:29:28.0,90951,261.53,269.322,
Men  Master 35-44,2,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,0:29:36.0,206649,300,291.618,
Men  Master 35-44,3,24547,Garner,Woodall,Rock Creek Velo,0:31:25.0,38883,336.21,313.914,
Men  Master 35-44,4,7200,Russell,Blake,Thru It All Body Shop,0:32:00.0,60238,305.51,336.21,
Men  Master 35-44,5,17054,Patrick,Dolan,District Velocity Racing,0:32:45.0,286515,376.3,358.506,
Men  Master 35-44,6,35371,Paul,Timmons,Firm Fitness Cycling,0:32:55.0,299485,415.18,380.802,
Men  Master 35-44,7,18151,Robert,Helms,Kelly Benefit Strategies/LSV,0:35:08.0,171051,423.26144585214,403.098,
Men  Master 45-54,1,64309,Raymond,Trentini,NCVC/UnitedHealthcare,0:29:28.0,225714,300.03,284.679,
Men  Master 45-54,2,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,0:31:01.0,166361,336.61,309.58266666667,
Men  Master 45-54,3,15090,Michael,Csuy,PA Masters RC,0:31:10.0,101775,312.29,334.48633333333,
Men  Master 45-54,4,9559,Steve,Owens,Annapolis Bicycle Racing Team,0:31:20.0,222509,382.17,359.39,
Men  Master 45-54,5,12349,Kevin,Greene,BreakawayBikes.com/QCW,0:32:56.0,61162,412.2,384.29366666667,
Men  Master 45-54,6,52428,Thaddeus,Newnam,Iron Town Cycling,0:33:42.0,252871,468.87,409.19733333333,
Men  Master 45-54,DNF,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,DNF,301712,255.5,434.101,
Men  Master 55-64,1,32883,Michael,Morris,Deep Blue,0:31:06.0,43814,364.13,320.124,
Men  Master 55-64,2,1043,Jay,Gaunt,MainLine Cycling - BiKyle,0:31:21.0,40113,347.58,344.32175,
Men  Master 55-64,3,18968,Alexander,Meller,ABRT,0:31:25.0,253692,355.37,368.5195,
Men  Master 55-64,4,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,0:31:33.0,223596,404.85,392.71725,
Men  Master 55-64,5,7132,Mark,Hastings,Breakawaybikes.com - QCW Cycling,0:32:39.0,15376,428.98,416.915,
Men  Master 55-64,6,19888,James,Hartnett,South Mountain Velo Club,0:33:26.0,46664,481.85,441.11275,
Men  Master 55-64,7,24615,Jerry,Yetter,Spin90,0:34:39.0,297314,445.06,465.3105,
Men  Master 55-64,8,24613,Thomas,Tice,The Bike Lane,0:35:24.0,145740,466.39,489.50825,
Men  Master 65+,1,5932,Barry,Free,ERA Cycling,0:36:00.0,12333,,,
Men  Master 65+,2,24190,Max,Prola,Squadra Coppi/Vapiano,0:40:27.0,58434,,,
Men  Master 65+,3,17127,Peter,Swan,NCVC/UnitedHealthCare,0:40:43.0,51620,,,
Men  Master 65+,4,87631,Robert,Tufano,,0:44:50.0,,,,
Men Cat 3,1,86866,Chris,Grady,Whole Wheel Velo Club,0:29:01.0,172545,,,
Men Cat 3,2,7049,Lee,Sobotkin,SPINTECK CYCLING TEAM,0:29:33.0,188264,,,
Men Cat 3,3,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,0:31:34.0,178804,,,
Men Cat 3,4,35075,Sebastian,Byers,ABRT,0:32:53.0,263422,,,
Men Cat 3,5,63349,Anwar,Gorham,Artemis,0:33:34.0,381400,,,
Men Cat 4,1,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,0:29:40.0,257904,338.68,304.578,
Men Cat 4,2,1948,Lance,Mitchell,Evolution Cycling Club p/b Long & Foster,0:30:27.0,304316,331.2,321.24466666667,
Men Cat 4,3,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,0:31:40.0,311809,345.38,337.91133333333,
Men Cat 4,4,17109,Kenneth,Rowe,All American Bicycle Club,0:31:52.0,280659,342.77,354.578,
Men Cat 4,5,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,0:32:01.0,310469,443.9123027354,371.24466666667,
Men Cat 4,6,64351,Joshua,Deringer,Breakaway Bikes.com - QCW Cycling,0:32:33.0,378628,378.05,387.91133333333,
Men Cat 4,7,21486,Richard,Kennedy,A B R T,0:36:01.0,310264,451.48,404.578,
Men Cat 5,1,85411,Christopher,Rio,,0:35:33.0,411226,519.16,443.74753049673,
Men Cat 5,2,52428,Thaddeus,Newnam,Iron Town Cycling,0:35:38.0,252871,468.87,461.01975949601,
Men Cat 5,3,82207,Michele,Lisi,,0:35:53.0,405205,491.12843498911,478.29198849528,
Men Cat 5,4,15062,Jay,Lloyd,InGear Cycling,0:36:44.0,264083,540.02731049604,495.56421749456,
Men Cat 5,5,14886,Brian,White,Swashbuckler Brewing,0:37:48.0,339658,468.44449581009,512.83644649383,
Men Cat 5,6,69494,Douglas,Pintarch,,0:39:44.0,383714,500,530.1086754931,
Men Eddy Merckx class,1,27502,Jere,Ballard,South Mountain Velo Club,0:32:37.0,72830,400,315.291,
Men Eddy Merckx class,2,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,0:32:42.0,257904,338.68,336.46825,
Men Eddy Merckx class,3,15090,Michael,Csuy,PA Masters RC,0:33:55.0,101775,312.29,357.6455,
Men Eddy Merckx class,4,41092,Jeff,Heuerman,,0:34:09.0,366206,459.93436569495,378.82275,
Men Eddy Merckx class,5,70642,Kevin,Jones,,0:38:12.0,412339,574.24197949854,400,
Men Eddy Merckx class,6,87526,Torrey,Urich,,0:38:43.0,468176,400,421.17725,
Men Eddy Merckx class,7,87630,Alyssa,Vasaturo,,0:41:26.0,,400,442.3545,
Men Eddy Merckx class,8,38951,Richard,Handley,,0:41:57.0,452928,538.62841155132,463.53175,
Men Junior  10-14,1,86772,Ian,Witkowski,0:45:33.0,,425029,,,
Men Junior  10-14,2,87632,Casey,Fellinger,0:52:30.0,,,,,
Men Junior  15-18,1,9594,Stuart,Witkowski,0:34:50.0,,313578,,,
Women  Master 35-44,1,7220,Beth,Fayant,North Point Women's Racing Team,0:35:55.0,272394,,,
Women  Master 35-44,2,85407,Christine,Lapierre,,0:42:47.0,,,,
Women  Master 45-54,1,18879,Chris,Kelley,Team Kenda p/b RACC,0:36:01.0,166665,,,
Women  Master 45-54,2,18039,Deirdre,Mullaly,Team Sticky Fingers,0:41:07.0,299198,,,
Women  Master 55-64,1,15152,Malonnie,Kinnison,Sublime Athletics Velo,0:39:33.0,75939,,,
Women Cat 3,1,20723,Carren,Stika,Breakawaybikes.com - QCW Cycling,0:35:55.0,309209,,,
Women Cat 4,1,84777,Rosalind,Hain,Frederick Tri Club,0:38:52.0,410926,,,
Women Cat 4,2,74960,Kaitlyn,Mittan,Artemis,0:39:03.0,392393,,,
Women Cat 4,3,69476,Megan,Jones,Team Sticky Fingers,0:39:32.0,385960,,,
