Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series #1,2010-03-7,Category 1-2-3,7,15,197.92896996862,
South Jersey Training Series,2010-03-21,Category 1-2-3,7,24,187.05983333333,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,10,75,242.84916566567,
Saturday Crits,2010-05-29,Men Master  35-99 ,8,55,230.67901666667,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,23,47,287.4107967139,
Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,5,20,247.62235714286,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,2,20,227.12391163556,
Ronde Van Mullica,2010-07-18,Master 35+,10,44,283.39526970963,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,6,33,209.23023958333,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3   ,3,10,233.2997,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,4,18,220.24595824629,
South Jersey Spring Series #3,2011-03-20,Elite 123,4,14,239.35942857143,
South Jersey Spring Series #3,2011-03-20,Elite 123,4,14,239.35942857143,
South Jersey Spring Series #4,2011-03-27,1/2/3,1,8,243.38624912162,
South Jersey Spring Series #4,2011-03-27,Elite 1/2/3,1,8,243.38624912162,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,9,57,244.46107029276,
Tour of Colt's Neck,2011-05-1,Masters 35+,4,30,224.9817695449,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,5,33,250.06478409681,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,2,19,240.78814055457,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,1,28,232.65916666667,
SJ Crit Omnium #3,2011-07-4,Master Men 35-99,1,16,235.93230605107,
NJ State RR Champs,2011-07-17,Cat 1/2 Men,20,23,274.36866521269,
The Freedom Tour,2011-07-24,Master Men 35-99,17,46,289.26536598501,
Tour of High Bridge,2011-08-6,Men Master  35-99 ,5,8,306.30891111111,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,11,24,269.27338347861,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,2,17,253.68047935962,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,4,21,279.31038903535,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,37,118,280.03192293674,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,38,118,280.03192293674,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,9,57,256.28849328189,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,16,39,336.21244853751,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,3,26,245.63257784959,
NJBA Team Challenge,2012-05-12,Men Master  35-99,7,15,321.26947628078,
Upper Freehold ITT,2012-05-20, Eddy Men  ,4,18,343.46039323759,
NJ Individual Time Trial Championship,2012-06-3,Masters 35-39  ,3,8,273.95988361231,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,10,61,303.49426204739,
The Zeppelin Criterium,2012-06-16,Men Masters  35-39,6,15,293.49934398124,
Tour de Medford,2012-06-30,Men Master  35-99,3,20,263.04326666667,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,3,20,285.56716666667,
Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,8,13,336.23587323673,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,7,33,273.34452240042,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,11,36,242.06481481481,
Freedom Tour,2012-07-22,Men Master  35-99,11,41,264.49483333333,
Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,4,27,305.89641880342,
South Jersey Spring Series,2013-03-3,Men Master  35+,2,20,271.12475,
South Jersey Spring Series,2013-03-10,Men Master  35+,1,18,273.75383333333,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 35+,3,7,294.31920348468,
South Jersey Spring Series,2013-03-24,Men Master  35+,3,22,284.96910899338,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,4,65,243.7450425665,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,2,45,300.48644118083,
Long Beach Island TT,2013-04-20,Men  Master 35+,11,15,377.38604750477,
Cape May Time Trial,2013-04-21,Men  Master 35-44,6,9,381.082,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,7,61,265.27973333333,
Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,5,11,308.53543333333,
Upper Freehold ITT,2013-05-19,Men  Master 35+,4,14,302.16071428571,
Raritan Cycling Classic,2013-05-25,Men Master  35+,3,19,250.04287037037,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 40-44,3,9,322.4675,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,10,40,316.99473871032,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,5,19,292.77462962963,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,8,69,265.41727941176,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 35+,5,10,309.4376,
Blueberry Circuit Time Trial,2013-07-27,Men 35+,4,9,321.141,
Freedom Tour 2013,2013-07-28,Men Master  35+,6,39,253.5709122807,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,4,30,284.3244,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,4,32,261.57215625,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,18,61,265.82059444444,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,10,32,279.54746540082,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,2,21,283.43102747778,
Tour de Medford,2013-09-14,Men Master  35+,13,24,337.82,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,3,28,268.11657142857,
Pedal Power Race Series,2014-03-9,  Masters 35+,2,16,282.46639990601,
Pedal Power Race Series,2014-03-16, 35 plus   ,10,29,321.050814564,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,1,20,236.21764327495,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,2,29,232.22604761905,
Long Beach Island TT,2014-04-19,Men Non TT  ,1,15,308.533,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,2,62,244.51198214286,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),2,36,265.23108333333,
Upper Freehold ITT,2014-05-17,Men Non TT  ,4,19,298.88311111111,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,27,94,283.23111702128,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,8,38,277.27310526316,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,7,49,297.79475,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,2,24,272.92455920029,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,5,15,304.16628571429,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,5,42,264.78191269841,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,7,46,298.85206862745,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,2,55,252.77244444444,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Non,3,18,285.52725,
Freedom Tour ,2014-07-27,Men Master  35+,2,33,258.40671875,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,1,21,277.64948008537,
Flanders Time Trial,2014-08-16,Men Master 35+,8,14,311.83087915558,
Pinecone Road Race,2014-08-17,Men 35-99 Master,6,31,300.36977777778,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,1,22,281.09,
Pedal Power Road Race Series,2015-03-22,Men Masters 35,2,10,291.4738,
Ronde Van Mullica,2015-03-29,Men 35+ Master,8,19,331.99366666667,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,3,62,269.46750330852,
Cape May Time Trial,2015-04-12,Men Non,1,19,290.49,
Long Beach Island TT,2015-04-25,Men Non,1,25,287.48,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,2,37,278.83859259259,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,19,50,314.85790666667,
Somerset Circuit Time Trial,2015-05-9,Men Non,3,23,313.32936666868,
Upper Freehold ITT,2015-05-16,Men Non,4,30,293.73360714286,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,20,40,352.583375,
Tour of Somerville,2015-05-25,Men Cat 2,25,68,305.66721725366,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,3,37,276.14933333333,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,6,55,319.08597619048,
Kingwood  TT,2015-06-28,Men Non,1,20,297.07,
Oldmans Township Individual Time Trial,2015-07-11,Men Non,1,15,297.07,
Blueberry Time Trial,2015-07-18,Men Non,1,22,297.07,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Non,1,13,298.51,
Freedom Tour ,2015-07-26,Men 35+ Masters,5,35,277.2192254902,
Silver Mine Individual Time Trial,2015-08-1,Men Non,3,30,310.7270398823,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,3,27,291.37472222222,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,7,40,323.57595064103,
Flanders Time Trial,2015-08-22,Men 35+ Masters,5,14,310.40079556948,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,8,31,342.25742222222,
Ronde Van Mullica,2016-04-3,Men Masters 35+,3,18,304.7296008685,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,2,32,307.186875,
Allamuchy Time Trial,2016-04-16,Men Non,1,31,300.6,
Sandy Hook Time Trial,2016-04-17,Men Non,2,26,305.35215384615,
Long Beach Island TT,2016-04-23,Men Non,1,23,283.96318499213,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,10,34,337.35293627451,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,1,20,267.121,
Somerset Circuit Time Trial,2016-05-7,Men Non,1,28,296.91066666667,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,2,27,300.41116819215,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,3,76,269.40510526316,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,8,41,321.09915789474,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,3,65,297.97755297388,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,4,61,304.38934365079,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,1,34,277.92416461541,
Somerdale Tour de Fish,2016-06-25,Men Masters 35+,5,14,323.07300559434,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,2,59,310.69523428571,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,1,17,279.40066666667,
Blueberry Circuit Time Trial,2016-07-23,Men Non,2,27,302.7921725833,
Kingwood  TT,2016-08-6,Men Non,3,28,294.09731820815,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,1,33,320.08,
Silver Mine Individual Time Trial,2016-08-27,Men Non,7,30,367.65233869235,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,1,45,293.65,
Pedal Power Road Race Series,2017-03-25,Masters 45+,2,27,307.21015384615,
Ronde Van Mullica,2017-04-2,Men Masters 45+,1,48,300.1095,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,1,42,290.94366666667,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,11,63,348.95316059379,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,3,40,306.42881111111,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,11,38,386.52663888889,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 45+,5,9,331.03,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,7,32,371.56216666667,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,17,31,392.97269419993,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,9,35,360.93064705882,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,31,42,430.12842857143,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,17,29,417.29341436942,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 35+,3,6,332.66448153013,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,15,41,383.6358,
