Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobcat Classic,2014-03-29,Men 4/5  ,2,6,425.03496666667,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,12,23,450,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,19,59,421.2659137931,
Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 4,2,2,,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,31,41,493.39385211035,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,9,40,406.27644532702,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,25,39,487.87779494462,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,26,36,481.83348584749,
Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,6,36,416.10020512821,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,20,43,438.92368253968,
