Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90733,Alexander,Cabatic,Team Simple Green/Cannondale/Stage21,,420107,351.42,335.274,
Men Cat 3,2,28408,Tomas,Mundarain,Team Simple Green/Cannondale/Stage21,,332902,376.78,361.3655,
Men Cat 3,3,16412,Christopher,Pimentel,Fulton Racing,,304879,389.38,387.457,
Men Cat 3,4,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,484.71,413.5485,
Men Cat 3,5,15560,Givargis,Betoshana,Bell Real Estate Cycling,,55276,439.64,439.64,
Men Cat 3,6,125287,Ben,Johnson,Dayka-Hackett,,333048,466.35,465.7315,
Men Cat 3,7,28247,Eric,Henson,Craft Factory Cycling Team,,330060,350.08,491.823,
Men Cat 3,8,15409,Darron,Sturgeon,Reno Wheelmen,,286787,453.7,517.9145,
Men Cat 3,9,16217,Lindsay,Myers,,,272063,480.18,544.006,
Men Cat 4,1,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,417.49,378.1395,
Men Cat 4,2,86238,Juan,G. ramirez,,,399828,413.85,390.21385714286,
Men Cat 4,3,16407,Jeremy,Tuttle,Fulton Racing,,303019,463.76,402.28821428571,
Men Cat 4,4,124045,Jorge,Vargas,Dayka-Hackett,,384039,490.71,414.36257142857,
Men Cat 4,5,107429,Jungho,Kim,TMB Development p/b Equator,,457635,453.36,426.43692857143,
Men Cat 4,6,121973,Chris,Midkiff,Chico Corsa,,480424,540.54,438.51128571429,
Men Cat 4,7,93069,Jamin,Chepernich,Fulton Racing,,428921,427.13,450.58564285714,
Men Cat 4,8,106827,Anthony,Vicencio,XMX Racing,,467328,501.84,462.66,
Men Cat 4,9,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,458.08,474.73435714286,
Men Cat 4,10,107243,John,Brose,form+data/Mercedes Benz of Modesto,,466775,462.66,486.80871428571,
Men Cat 4,11,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,398.89,498.88307142857,
Men Cat 4,12,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,472.61,510.95742857143,
Men Cat 4,13,39154,Jesse,Gibbs,TMB Development p/b Equator,,355130,537.27808626003,523.03178571429,
Men Cat 4,14,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,562.48,535.10614285714,
Men Cat 4,15,16501,Patrick,O'rourke,Dayka Hackett,,132197,462.09,547.1805,
Men Cat 4,DNF,87240,Christopher,Dufour,Pen Velo Racing/Summit Bicycles,,302616,564.85225689082,571.32921428571,
Men Cat 4,DNF,127121,Edward,Downs,Audi Reno-Tahoe Cycling,,485566,465.28,571.32921428571,
Men Cat 4,DNF,42995,Jay,Moccio,Precision Drafting,,365078,447.61,571.32921428571,
Men Cat 5,1,127694,Oscar,Lopez,,,494575,500,426.45113876282,
Men Cat 5,2,127585,Cody,Schwartz,,,359716,644.33973065419,441.16091101026,
Men Cat 5,3,127117,Mark,Severy,Adventure's Edge,,496555,426.19,455.87068325769,
Men Cat 5,4,95685,Greg,Mcculloch,,,157286,488.78211757924,470.58045550513,
Men Cat 5,5,127272,Paul,Chomsky,,,488930,516.33954864249,485.29022775256,
Men Cat 5,6,127803,Connor,Wright,,,497902,500,500,
Men Cat 5,7,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,589.44736532709,514.70977224744,
Men Cat 5,8,127367,Carlos,Villarreal,,,494465,559.56777995123,529.41954449487,
Men Cat 5,9,90256,Adolph,Estrada,,,430384,466.69,544.12931674231,
Men Cat 5,10,127804,Beto,Aguilar,,,,500,558.83908898974,
Men Cat 5,11,117610,Juan,Montoya,,,460052,544.72368266355,573.54886123718,
Men Master 35+ Cat 1/2/3,1,28432,Donald,Pattalock,AUDI RENO-TAHOE,,333470,428.15,326.5445,
Men Master 35+ Cat 1/2/3,2,38558,David,Baumgardner,Sempre Avanti Masters Racing,,48271,400.6,338.88708333333,
Men Master 35+ Cat 1/2/3,3,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,312.86,351.22966666667,
Men Master 35+ Cat 1/2/3,4,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,358.57,363.57225,
Men Master 35+ Cat 1/2/3,5,118168,John,Olsen,Art's Cyclery/Schnur,,155869,393.34,375.91483333333,
Men Master 35+ Cat 1/2/3,6,15668,Greg,Tripoli,Sempre Avanti Masters Racing,,281420,389.26,388.25741666667,
Men Master 35+ Cat 1/2/3,7,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,347.74,400.6,
Men Master 35+ Cat 1/2/3,8,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,415.93,412.94258333333,
Men Master 35+ Cat 1/2/3,9,16397,J,Lemons,Sempre Avanti Masters Racing,,274625,410.56,425.28516666667,
Men Master 35+ Cat 1/2/3,10,15409,Darron,Sturgeon,Reno Wheelmen,,286787,453.7,437.62775,
Men Master 35+ Cat 1/2/3,11,28247,Eric,Henson,Craft Factory Cycling Team,,330060,350.08,449.97033333333,
Men Master 35+ Cat 1/2/3,12,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,484.71,462.31291666667,
Men Master 35+ Cat 1/2/3,13,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,413.68,474.6555,
Men Master 35+ Cat 1/2/3,DNF,16259,Bill,Kesselring,Art's Cyclery Rock Solid Racing,,40565,396.91,499.34066666667,
Men Master 35+ Cat 4/5,1,16501,Patrick,O'rourke,Dayka Hackett,,132197,462.09,386.67126664745,
Men Master 35+ Cat 4/5,2,39154,Jesse,Gibbs,TMB Development p/b Equator,,355130,537.27808626003,397.85688887288,
Men Master 35+ Cat 4/5,3,90266,Jeffrey,Kato,CBRE Racing,,216231,413.32,409.0425110983,
Men Master 35+ Cat 4/5,4,86238,Juan,G. ramirez,,,399828,413.85,420.22813332373,
Men Master 35+ Cat 4/5,5,95685,Greg,Mcculloch,,,157286,488.78211757924,431.41375554915,
Men Master 35+ Cat 4/5,6,92198,John,Simmons,Team City Racing,,384665,437.09,442.59937777458,
Men Master 35+ Cat 4/5,7,17810,Cameron,Walker,Davis Bike Club Race Team,,275120,427.05585614107,453.785,
Men Master 35+ Cat 4/5,8,90651,Michael,Rodriquez,Funsport bikes cycling team,,467053,487.65,464.97062222542,
Men Master 35+ Cat 4/5,9,3244,David,Nicholas,Fulton Racing,,419385,457.57,476.15624445085,
Men Master 35+ Cat 4/5,10,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,398.89,487.34186667627,
Men Master 35+ Cat 4/5,11,72699,Val,Encomio,Fun Sport Bikes Cycling Team,,62873,461.78,498.5274889017,
Men Master 35+ Cat 4/5,12,28268,Lance,Burger,Fulton Racing,,300211,450,509.71311112712,
Men Master 35+ Cat 4/5,DNF,87240,Christopher,Dufour,Pen Velo Racing/Summit Bicycles,,302616,564.85225689082,532.08435557797,
Men Master 45+ Cat 1/2/3,1,38558,David,Baumgardner,Sempre Avanti Masters Racing,,48271,400.6,303.51233333333,
Men Master 45+ Cat 1/2/3,2,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,350.98,320.66186666667,
Men Master 45+ Cat 1/2/3,3,71887,Jerome,Nadel,R4R-Make A Wish,,25655,292.97,337.8114,
Men Master 45+ Cat 1/2/3,4,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,319.64,354.96093333333,
Men Master 45+ Cat 1/2/3,5,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,415.93,372.11046666667,
Men Master 45+ Cat 1/2/3,6,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,312.86,389.26,
Men Master 45+ Cat 1/2/3,7,41676,Andrew,Heinemann,Team Audi Reno,,356964,347.74,406.40953333333,
Men Master 45+ Cat 1/2/3,8,44213,Ben,French,Rev's Road Race,,366123,420.3,423.55906666667,
Men Master 45+ Cat 1/2/3,9,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,,411561,413.68,440.7086,
Men Master 45+ Cat 1/2/3,10,15668,Greg,Tripoli,Sempre Avanti Masters Racing,,281420,389.26,457.85813333333,
Men Master 45+ Cat 1/2/3,11,15845,Darryl,Smith,R4R-Make A Wish,,33092,406.91,475.00766666667,
Men Master 45+ Cat 1/2/3,DNF,28432,Donald,Pattalock,Audi Reno-Tahoe Cycling,,333470,428.15,509.30673333333,
Men Pro/Cat 1/2,1,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,260.65,220.25766666667,
Men Pro/Cat 1/2,2,27253,Charles,Huff,RALLY CYCLING,,132539,226.29,228.71920833333,
Men Pro/Cat 1/2,3,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,,234584,271.17,237.18075,
Men Pro/Cat 1/2,4,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,252.58,245.64229166667,
Men Pro/Cat 1/2,5,22377,Michael,Hernandez,CCB Racing,,296605,264.15,254.10383333333,
Men Pro/Cat 1/2,6,15775,Anthony,Ferretti,AMain Cycling Team,,283185,313.6,262.565375,
Men Pro/Cat 1/2,7,4352,Thomas,Soladay,RALLY CYCLING,,220775,287.95,271.02691666667,
Men Pro/Cat 1/2,8,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,315.91,279.48845833333,
Men Pro/Cat 1/2,9,16749,Jared,Barrilleaux,CoreTechs Elite,,248033,262.75,287.95,
Men Pro/Cat 1/2,10,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,310.3,296.41154166667,
Men Pro/Cat 1/2,11,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,306.71,304.87308333333,
Men Pro/Cat 1/2,12,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,,332190,312.77,313.334625,
Men Pro/Cat 1/2,13,16162,Reese,Levine,Mikes Bikes,,263998,337.61,321.79616666667,
Men Pro/Cat 1/2,14,9469,Timothy,Rugg,Herbalife p/b Marc Pro - Nature's Bakery,,280764,271.29,330.25770833333,
Men Pro/Cat 1/2,15,17224,Will,Routley,RALLY CYCLING,,497519,309.49915098728,338.71925,
Men Pro/Cat 1/2,16,118480,Bjorn,Selander,RALLY CYCLING,,192966,260.09078944444,347.18079166667,
Men Pro/Cat 1/2,17,17450,Ryan,Moore,Herbalife p/b Marc Pro - Nature's Bakery,,309356,300.34,355.64233333333,
Men Pro/Cat 1/2,DNF,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,376.67,372.56541666667,
Men Pro/Cat 1/2,DNF,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,289.19,372.56541666667,
Men Pro/Cat 1/2,DNF,17864,Nick,Baird,CoreTechs Elite,,309596,333.34,372.56541666667,
Men Pro/Cat 1/2,DNF,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,379.3,372.56541666667,
Men Pro/Cat 1/2,DNF,41457,Tony,Wolf,CoreTechs Elite,,365780,365.1,372.56541666667,
Men Pro/Cat 1/2,DNF,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,354.29,372.56541666667,
Men Pro/Cat 1/2,DNF,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,309.13,372.56541666667,
Men Pro/Cat 1/2,DNF,124163,Shane,Kline,RALLY CYCLING,,192584,251.71,372.56541666667,
Men Pro/Cat 1/2,DNF,28395,David,Grundman,SquadraSF p/b Terun,,240540,310.95,372.56541666667,
Men Pro/Cat 1/2,DNF,43258,Stephen,Cabebe,CoreTechs Elite,,366124,362.17,372.56541666667,
Men Pro/Cat 1/2,DNF,41846,Raul,Arias j.r.,Squadra SF p/b terun,,366768,380.6,372.56541666667,
Men Pro/Cat 1/2,DNF,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,349.66,372.56541666667,
Men Pro/Cat 1/2,DNF,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,316.87,372.56541666667,
Men Pro/Cat 1/2,DNF,17165,David,Albrecht,Chico Masters Cycling Team,,47091,320.82,372.56541666667,
Men Pro/Cat 1/2,DNF,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,350.98,372.56541666667,
Men Pro/Cat 1/2,DNF,36502,Chris,Riekert,Team Mikes Bikes,,267361,273.6,372.56541666667,
Men Pro/Cat 1/2,DNF,71706,Justin,Pfaff,Stradalli Wizard,,237816,289.04,372.56541666667,
Women Cat 4,1,72678,Kim,Costa,Dayka-Hackett,,388394,,,
Women Cat 4,2,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,,,
Women Pro/Cat 1/2/3,1,17874,Charlotte,Hart,Monster Media/Spy Racing p/b Fight Meso,,237583,,,
Women Pro/Cat 1/2/3,2,28124,Ruste,Parker,,,,,,
Women Pro/Cat 1/2/3,3,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,,,
Women Pro/Cat 1/2/3,4,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,,,
Women Pro/Cat 1/2/3,5,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,,,
