Race Name,Race Date,Category Name,Place,Total Racers,Points
Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,1,19,393.14183493718,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,6,19,348.6176498614,
Carter County Omnium,2023-06-3,Cat 4,1,19,358.42856668032,
Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,1,28,348.6176498614,
Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,9,21,387.77435769326,
Orbital Crit Series,2023-06-30,Men  Cat 1/2/3,1,11,253.29619623313,
Mt. Davis Challenge,2023-07-23,Men Cat 3,1,13,255,
Indiana State Time Trial,2023-07-29,Men Aero Bike,2,30,258,
Indiana State Time Trial,2023-07-29,Men Age Group 20-29,2,3,,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,20,56,355.56667328993,
