Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  30-99,12,27,254.80769230769,
The UA Criterium ,2012-01-21,Men masters  40-99,4,35,306.76470588235,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,31,36,221.25,
Avondale Criterium #1,2012-01-22,Men masters  40-99,4,55,303.33333333333,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,11,35,161.53999201337,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,3,36,346.66666666667,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,39,43,217.97619047619,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,40,54,379.4,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,33,46,203.69047619048,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,2,35,390.14705882353,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,31,35,390.14705882353,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,30,72,383.1170992625,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,31,69,390.19062201175,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,25,60,382.26318887956,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,13,55,366.66666666667,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,15,52,372.30769230769,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,33,49,420,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,DNF,46,425.63735728209,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,3,29,305,
Arizona State Criterium Championships,2012-04-1,Men Master  45-99,3,13,285.88666218346,
Colossal Cave Road Race,2012-04-14,Master Men's 45+,3,25,376.176,
Arizona State Road Race Championship,2012-04-21,Men Master  50-54,5,15,363.98157142857,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,7,21,363.59286233798,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,2,17,298.19107531689,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,2,27,310.29430769231,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,18,26,396.66155996946,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,35,39,318.44733333333,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,6,24,313.40634722222,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,21,27,282.72804545455,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,8,24,301.96931945088,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,2,35,265.55156079885,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,3,26,350.2614,
Sun Devil Classic,2013-02-9,Men Cat 1/2,39,44,308.97825,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,38,51,396.96110399259,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,41,44,263.83881818182,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,23,58,352.14075162892,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,14,46,327.78442366604,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,33,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,14,42,332.74771300732,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,25,56,354.54338278329,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,12,47,288.70819536866,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,8,45,264.52278534092,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,17,45,329.8966200211,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,8,21,375.7551,
Arizona State Road Race Championship,2013-04-20,Men Master  50-54,11,18,402.40446296296,
Bicycle Haus Criterium,2013-04-27,Men Cat 1,16,17,283.94033333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,12,15,414.62761904762,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,8,16,411.75147476426,
Not So Underground Crit,2014-01-12,Men  Masters 50+,1,25,297.5,
Not So Underground Crit,2014-01-12,Men  Masters 45+,6,25,336.986125,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,30,38,327.03554444444,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,8,22,345.7623030303,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,21,39,370.79021969697,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,8,23,368.39099781192,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,23,39,439.88660714286,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,12,29,373.95735641026,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,27,30,333.67634615385,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,3,22,315.88385416667,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,14,15,382.88957142857,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,4,7,426.77204545455,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,22,33,381.55588541667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,10,30,390.39008110119,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,18,21,498.78627777778,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,4,13,390.39516666667,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,6,27,343.93000291104,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,24,39,434.28011538462,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,8,16,364.07265234375,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,47,57,452.20051226555,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,39,52,402.81738461538,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,32,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,39,51,403.90720929437,
Colossal Cave Road Race,2015-03-1,Men Masters 54 Miles 45+ Cat. 1/2/3/4,7,11,359.32127944444,
Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,2,12,298.46236111111,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,4,16,372.63327083333,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,8,18,367.97933333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,49,51,498.02272666667,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,29,46,383.83673913043,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,29,46,383.83673913043,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,32,38,443.31152631579,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,5,13,395.86522222222,
Hillside Road Race,2015-04-18,Men 45-54 Master,19,19,403.72706149463,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,10,16,427.75535509733,
Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,5,14,412.875,
NORTH END CLASSIC,2016-01-16,Men Master 45 Cat 1/2/3/4,8,8,419.0615,
Avondale Criterium Series,2016-01-24,Men Masters  50+ Cat. 1/2/3/4,4,13,400.11433333333,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,11,20,345.5801712963,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,10,15,396.0740952381,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  45+ Cat. 1/2/3,10,15,423.48141666667,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,31,31,420.01683333333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,30,36,493.74338514667,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 1/2/3,12,16,438.53510416667,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,16,19,470.94916856854,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,19,20,426.6147037037,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,10,19,406.640671875,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,18,20,456.22459259259,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  50+ Cat.,3,11,370.6848,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,7,14,383.32326190476,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  50-54 Cat. Open,3,8,370.22116666667,
ASU Poly Innovation Crit,2016-04-16,Men Masters  50+ Cat.,3,11,342.51438457775,
Arizona State Time Trial Championships,2016-05-15,Men Master 50-54,4,7,413.92,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  50+ Cat.,12,15,461.98733415607,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 1/2/3,9,10,410.94883875917,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  55+ Cat.,7,18,400.84894444444,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  55+ Cat.,15,22,462.98097060804,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,25,34,,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,6,26,413.2829375,
Sun Devil Criterium,2017-02-5,Men Masters  45+ Cat. 1/2/3/4,11,17,432.06225892857,
Sun Devil Criterium,2017-02-5,Men Masters  55+ Cat.,2,15,353.33328571429,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,8,15,428.41,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,19,30,458.72774190402,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,22,27,511.96820376239,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,5,22,374.5196969697,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,19,22,483.64741992125,
Colossal Cave Road Race,2017-03-12,Men Masters  55+ Cat.,9,17,431.44924041376,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,17,27,415.42587551574,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,20,25,463.51433333333,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,18,23,453.45027272727,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,17,23,474.40415925949,
North End Classic - Sunday,2017-03-26,Men Masters  55+ Cat.,3,5,,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 1/2/3/4,12,14,441.80152380952,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,17,23,471.6096629503,
Sun Devil Omnium - TT,2018-01-20,Men Masters  55+ Cat.,7,7,474.577,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  55+ Cat.,2,13,352.37111111111,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,21,25,436.86824768314,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,9,26,397.39681405419,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,18,19,511.12769582483,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,10,22,421.28910735731,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,27,35,483.6969895984,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,32,33,544.99140625,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  55-59 Cat. Open,4,9,398.649,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,26,28,482.91707065122,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,26,28,475.34348717949,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,23,23,463.1445,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,23,23,477.93224684806,
Arizona 40k ITT Championships,2018-08-26,Men  Master 55-59,4,8,500,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,6,21,408.5018671875,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,14,23,457.45679403409,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,19,20,529.08618333333,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,25,25,469.02327125135,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M55+,15,17,492.61675,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M55+,6,8,447.21937120756,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,4,20,387.967253125,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,8,19,411.20787304687,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,25,38,474.8587780818,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,28,37,486.66204017857,
Sun Devil Criterium,2019-02-24,Men Masters  55+ Cat.,2,12,414.6948,
Sun Devil Criterium,2019-02-24,Men Masters  45+ Cat. 1/2/3/4,15,17,470.37920572917,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  55+ Cat.,3,9,416.2375,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,8,14,454.87544444444,
Bike the Bluff Omnium,2019-06-15,Men Master 55+,7,13,500,
Avondale Criterium,2020-01-19,50+ Masters,3,17,386.10976190476,
Avondale Criterium,2020-01-19,Men 35+ Masters,12,26,441.5020374349,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,14,26,449.71325,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,6,24,377.83834373948,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  55+ Cat.,14,21,448.79635416667,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  55+ Cat.,1,7,389.421,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  45+ Cat. 1/2/3,8,14,439.62163888889,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  55+ Cat.,1,14,362.68366666667,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  45+ Cat. 1/2/3/4,15,20,516.78994921875,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,21,42,443.95879463594,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,23,37,471.59022497246,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,13,34,456.18952347958,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,21,34,465.1267561953,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  55+ Cat.,3,12,413.98244444444,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,7,23,415.16949242424,
McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),3,9,469.80637088494,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),20,21,407.92907662629,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,16,18,565.85670731322,
La Vuelta a Santa Catalina,2022-02-13,Men Masters Master  55+,7,8,528.65702983339,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,30,31,570,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,26,30,550,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,25,30,559.078125,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,15,30,506.19368348338,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   60-64,4,6,500.79099760002,
Avondale Crit,2022-03-20,Men Master  35+,14,21,494.61909963132,
Avondale Crit,2022-03-20,Men Master  60+,5,8,489.39299499983,
South Mountain Bike Classic,2022-03-26,Men Master 55-64,8,12,487.67592795485,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,15,19,611.875,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   60+,5,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,30,42,528.57142857143,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,32,39,514.85984303041,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,28,33,551.5625,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,24,34,479.30105052964,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,29,44,572.5,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,26,36,582.08333333333,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,31,38,536.98475515622,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,9,37,421.43449674663,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    60-64,3,8,428.86942002656,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master T  Combined Age 220+,1,4,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 60-64,3,5,,
Avondale Fall Classic Crit,2023-10-29,Men Master  35+,15,19,403.11035879832,
Avondale Fall Classic Crit,2023-10-29,Men Master  60+,3,6,450.7742721727,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,10,29,332.35186524109,
McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,3,11,409.83011552759,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,33,65,550,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,41,50,599.5,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,43,56,515.96777407822,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,44,50,553.99244669999,
Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,12,12,481.40345245389,
