Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men Category 1/2/3,1,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,254.04,254.04,
Masters Men Category 1/2/3,2,10690,John,Weathers,Sunset Cycles,,,400,292.10287878788,
Masters Men Category 1/2/3,3,49146,Martin,Turek,Este Racing,,,304.98,302.89259090909,
Masters Men Category 1/2/3,4,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,287.89,313.6823030303,
Masters Men Category 1/2/3,5,111992,Jeff,Otto,Sunset Cycles,,,400,324.47201515152,
Masters Men Category 1/2/3,6,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,329.3,335.26172727273,
Masters Men Category 1/2/3,7,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,400,346.05143939394,
Masters Men Category 1/2/3,8,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,,,400,356.84115151515,
Masters Men Category 1/2/3,9,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,296.94,367.63086363636,
Masters Men Category 1/2/3,10,11533,Rogier,Ducloo,Upper Echelon Fitness and Rehabilitation,,,350.5,378.42057575758,
Masters Men Category 1/2/3,11,230059,Tim,Smith,SCCA/Starbucks,,,320.67,389.21028787879,
Masters Men Category 1/2/3,12,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,400,400,
Masters Men Category 1/2/3,13,11655,Thomas,Morgan,Upper Echelon Fitness and Rehabilitation,,,552.07271015837,410.78971212121,
Masters Men Category 1/2/3,14,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,,,185.86102857143,421.57942424242,
Masters Men Category 1/2/3,15,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,400,432.36913636364,
Masters Men Category 1/2/3,16,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,400,443.15884848485,
Masters Men Category 1/2/3,17,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,400,453.94856060606,
Masters Men Category 1/2/3,18,16538,John,Prosser,Pacific Power Blue Sky,,,465.27,464.73827272727,
Masters Men Category 1/2/3,19,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,,,422.53,475.52798484848,
Masters Men Category 1/2/3,20,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,,,400,486.3176969697,
Masters Men Category 1/2/3,21,10696,Doug,Perrin,Hutch's/Bend Dental,,,325.54125245512,497.10740909091,
Masters Men Category 1/2/3,22,53302,Michael,Pruitt,Cucina Fresca,,,401.77,507.89712121212,
Masters Men Category 1/2/3,23,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,525.56,518.68683333333,
Masters Men Category 4/5,1,13575,Jesse,Luckett,Cyclepath Racing,,,450,382.5,
Masters Men Category 4/5,2,111236,Josh,Armagost,Fat Cobra Video,,,450,385.71428571429,
Masters Men Category 4/5,3,112040,Greg,Stokes,Hammer Velo,,,450,388.92857142857,
Masters Men Category 4/5,4,2498,Jim,Fox,bicycleattorney.com,,,441.1,392.14285714286,
Masters Men Category 4/5,5,110293,Kyle,Gomez,Boneyard Cycling,,,450,395.35714285714,
Masters Men Category 4/5,6,79589,Philip,Green,L Ecole No 41 Cycling,,,416.93814706281,398.57142857143,
Masters Men Category 4/5,7,112480,Michael,Kosmala,Team S+M,,,450,401.78571428571,
Masters Men Category 4/5,8,79588,Justin,Tornow,ME,,,434.6,405,
Masters Men Category 4/5,9,36044,Dan,Wolnick,Hutch's/Bend Dental,,,450,408.21428571429,
Masters Men Category 4/5,10,11306,Wayne,Boyle,Interurban,,,450,411.42857142857,
Masters Men Category 4/5,11,55964,Darren,Ferris,Hammer Velo,,,450,414.64285714286,
Masters Men Category 4/5,12,35766,Drew,Coleman,Hammer Velo,,,450,417.85714285714,
Masters Men Category 4/5,13,12226,John,Sorlie,Hutch's/Bend Dental,,,450,421.07142857143,
Masters Men Category 4/5,14,111871,Lloyd,Connelly,DNR Cycling,,,450,424.28571428571,
Masters Men Category 4/5,15,36230,Chris,Roberts,Hammer Velo,,,450,427.5,
Masters Men Category 4/5,16,49378,Francisco,Pons,Fischer Plumbing Cycling Team,,,446.21,430.71428571429,
Masters Men Category 4/5,17,21892,Rick,Upton,crank,,,450,433.92857142857,
Masters Men Category 4/5,18,10978,Eustice,Judd,Team S+M,,,450,437.14285714286,
Masters Men Category 4/5,19,84063,Kurt,Friederich,Wheatland Wheelers,,,404.37135184342,440.35714285714,
Masters Men Category 4/5,20,66397,P,Breckenridge cartwright,,,,450,443.57142857143,
Masters Men Category 4/5,21,10824,Richard,Rosko,Hammer Velo,,,450,446.78571428571,
Masters Men Category 4/5,22,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,450,450,
Masters Men Category 4/5,23,112555,Fuss,Martin,Beaverton Bicycle Club,,,450,453.21428571429,
Masters Men Category 4/5,24,112556,Ohnsted,Phillip,Half Fast Velo presented by Ninkasi Brewing,,,450,456.42857142857,
Masters Men Category 4/5,25,112557,Deresta,Mark,Rebound/Tireless Velo,,,450,459.64285714286,
Masters Men Category 4/5,26,112532,Kirk,Wong,Rebound/Tireless Velo,,,450,462.85714285714,
Masters Men Category 4/5,27,11592,Tracy,Marks,na,,,450,466.07142857143,
Masters Men Category 4/5,28,11570,Doug,Brecht,crank,,,450,469.28571428571,
Masters Men Category 4/5,29,11398,Kevin,Billingsley,Veloforma,,,450,472.5,
Masters Men Category 4/5,30,11525,Scott,Mcknight,crank,,,450,475.71428571429,
Masters Men Category 4/5,31,112558,Kenneth,Pace,Team S+M,,,450,478.92857142857,
Masters Men Category 4/5,32,13642,Quinn,Jackson,DNR Cycling,,,450,482.14285714286,
Masters Men Category 4/5,33,11355,Jon,Gornick,Interurban,,,450,485.35714285714,
Masters Men Category 4/5,34,111952,Nathaniel,Wells,Hapi-Go!,,,450,488.57142857143,
Masters Men Category 4/5,35,112535,David,Morrison,Trinity Bikes,,,450,491.78571428571,
Masters Men Category 4/5,36,112559,Rob,Lavigne,,,,450,495,
Masters Men Category 4/5,37,2695,Steven,Potter,Hammer Velo,,,450,498.21428571429,
Masters Men Category 4/5,38,112537,David,Noone,,,,450,501.42857142857,
Masters Men Category 4/5,39,57889,Charles,Barrett,,,,450,504.64285714286,
Masters Men Category 4/5,40,43861,Tom,Kelly,Team Planet X USA,,,438.13559322034,507.85714285714,
Masters Men Category 4/5,41,112538,Travis,Dray,,,,450,511.07142857143,
Masters Men Category 4/5,42,32778,Michael,Adams,,,,357.87,514.28571428571,
Masters Men Category 4/5,43,11706,Einar,Traa,Portland Velo Racing Team,,,450,517.5,
Men Category 1/2,1,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,231.91,206.567,
Men Category 1/2,2,35806,Dwayne,Farr,US Military Cycling Team,,,246.06,208.03758823529,
Men Category 1/2,3,61374,Brandon,Meinke,Team S+M,,,150,209.50817647059,
Men Category 1/2,4,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,251.09,210.97876470588,
Men Category 1/2,5,74117,Tavish,Taylor,Audi Cycling Team,,,333.93,212.44935294118,
Men Category 1/2,6,12034,Kyle,Medlin,Soraz Racing p/b CAPA,,,150,213.91994117647,
Men Category 1/2,7,6744,Brad,Winn,HCH-RPM Mortgage Cycling Team,,,150,215.39052941176,
Men Category 1/2,8,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,242.58,216.86111764706,
Men Category 1/2,9,2146,Christopher,Bagg,HCH-RPM Mortgage Cycling Team,,,150,218.33170588235,
Men Category 1/2,10,11322,David,Zimbelman,Team Salmon Cyclery,,,150,219.80229411765,
Men Category 1/2,11,11461,Erik,Tonkin,Team S+M,,,150,221.27288235294,
Men Category 1/2,12,11458,Seth,Patla,Rapha/River City Bicycles,,,150,222.74347058824,
Men Category 1/2,13,20494,Patrick,Means,Team S+M,,,150,224.21405882353,
Men Category 1/2,14,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,,150,225.68464705882,
Men Category 1/2,15,55912,Tim,Reinhart,Rapha/River City Bicycles,,,150,227.15523529412,
Men Category 1/2,16,13922,Leland,Gilmore,Rapha/River City Bicycles,,,150,228.62582352941,
Men Category 1/2,17,11662,Michael,Benno,Smith&Nephew p/b West End Bikes,,,306.69,230.09641176471,
Men Category 1/2,18,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,,,245.10483559419,231.567,
Men Category 1/2,19,6672,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,,,225.97025714286,233.03758823529,
Men Category 1/2,20,50454,Andrew,Coe,Soraz Racing p/b CAPA,,,250.7,234.50817647059,
Men Category 1/2,21,10624,Cort,Buchholz,HCH-RPM Mortgage Cycling Team,,,366.22,235.97876470588,
Men Category 1/2,22,12541,Mathew,Braun,Audi Cycling Team,,,225.97025714286,237.44935294118,
Men Category 1/2,23,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,,,281.09,238.91994117647,
Men Category 1/2,24,83655,Cameron,Clark,Hutch's/Bend Dental,,,309.5,240.39052941176,
Men Category 1/2,25,57894,Greg,Tyler,Unattached,,,289.86358126443,241.86111764706,
Men Category 1/2,26,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,,265.99,243.33170588235,
Men Category 1/2,27,10666,Joseph,King,Guinness Cycling Team,,,150,244.80229411765,
Men Category 1/2,28,112560,Jonthan,Myers,Team S+M,,,150,246.27288235294,
Men Category 1/2,29,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,209.96,247.74347058824,
Men Category 1/2,30,90516,Mark,Weideman,Action Sports,,,318.376,249.21405882353,
Men Category 1/2,31,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,,,199.14870887384,250.68464705882,
Men Category 1/2,32,19628,Kyle,Brown,Therapeutic Associates Racing,,,325.15,252.15523529412,
Men Category 1/2,33,11450,Luke,Pennington,Team S+M,,,150,253.62582352941,
Men Category 1/2,34,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,150,255.09641176471,
Men Category 1/2,35,13534,Chad,Swanson,Team S+M,,,150,256.567,
Men Category 3,1,105036,Marek,Litinsky,Trusty Switchblade,,,300,255,
Men Category 3,2,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,300,257.14285714286,
Men Category 3,3,49166,Christopher,Carter,Shuksan Velo,,,405.17,259.28571428571,
Men Category 3,4,111867,Daniel,Lincoln,HCH-RPM Mortgage Cycling Team,,,300,261.42857142857,
Men Category 3,5,25838,Keegan,O'neill,PDX Devo Junior Cycling,,,300,263.57142857143,
Men Category 3,6,55830,Jeremy,Russell,Therapeutic Associates Racing,,,300,265.71428571429,
Men Category 3,7,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,300,267.85714285714,
Men Category 3,8,36143,Garrett,Charlson,Este Racing,,,445.33,270,
Men Category 3,9,39764,Jesse,Coombs,GET FIT Cycling,,,300,272.14285714286,
Men Category 3,10,11487,Mike,Snelson,Upper Echelon Fitness and Rehabilitation,,,300,274.28571428571,
Men Category 3,11,39474,Cameron,Beard,Hutches-Slocum-Specialized,,,378.4,276.42857142857,
Men Category 3,12,36390,Jeff,Crawford,Therapeutic Associates Racing,,,300,278.57142857143,
Men Category 3,13,53260,Kevin,Thonney,Wheatland Wheelers,,,344.02,280.71428571429,
Men Category 3,14,51645,Peder,Horner,Rodeo Adventure Labs,,,300,282.85714285714,
Men Category 3,15,112561,Jim,Wood,Atki/Rubicon,,,300,285,
Men Category 3,16,55860,Noah,Beggs,PDX Devo Junior Cycling,,,381.93,287.14285714286,
Men Category 3,17,25858,Brian,Kesselman,Ruckus Test Team,,,300,289.28571428571,
Men Category 3,18,11390,Bennett,Shane,Trusty Switchblade,,,300,291.42857142857,
Men Category 3,19,10641,Sean,Thielen,HCH-RPM Mortgage Cycling Team,,,300,293.57142857143,
Men Category 3,20,111646,Will,Hawkins,Trusty Switchblade,,,300,295.71428571429,
Men Category 3,21,14076,Paul,Lacava,Giant,,,300,297.85714285714,
Men Category 3,22,11944,Gus,Elder,Hutch's-Slocum-Co-Motion,,,518.98499760173,300,
Men Category 3,23,12237,Scotty,Carlile,Thump Coffee,,,300,302.14285714286,
Men Category 3,24,67237,Richie,Frahm,G.S. Gap-River City Red,,,360.42,304.28571428571,
Men Category 3,25,25016,Matthew,Studer,Therapeutic Associates Racing,,,398.82,306.42857142857,
Men Category 3,26,112544,Chris,Magnotta,Rodeo Adventure Labs,,,300,308.57142857143,
Men Category 3,27,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,,,348.49,310.71428571429,
Men Category 3,28,20482,Jed,Barden,River City Red Racing,,,300,312.85714285714,
Men Category 3,29,43890,Travis,Coleman,River City Red Racing,,,387.95,315,
Men Category 3,30,44238,Ludo,Max,Herriott Sports Performance/HSP,,,390.72,317.14285714286,
Men Category 3,31,51085,Henry,Hamby,River City Red Racing,,,372.28,319.28571428571,
Men Category 3,32,53299,Paul,Main,,,,335.78674256807,321.42857142857,
Men Category 3,33,13972,Matt,Edler,Portland Bicycle Studio,,,300,323.57142857143,
Men Category 3,34,11567,Mark,Adamski,Monkey Wrench Bicycle Club,,,300,325.71428571429,
Men Category 3,35,2811,Matt,Mallet,,,,300,327.85714285714,
Men Category 3,36,10811,Alex,Turpin,GET FIT Cycling,,,358.24517818457,330,
Men Category 3,37,24081,Mike,Selinger,,,,300,332.14285714286,
Men Category 3,38,25825,Josiah,Zukowski,Heartstrings Cycling,,,300,334.28571428571,
Men Category 3,39,16605,David,Burke,,,,326.41,336.42857142857,
Men Category 3,40,111741,Stephen,Pechtol,,,,300,338.57142857143,
Men Category 3,41,14095,Matt,Radich,Dr Will Bar,,,300,340.71428571429,
Men Category 3,42,112316,Jonathan,Maus,BikePortland.org,,,300,342.85714285714,
Men Category 4/5,1,74167,Alexander,Kuzmenko,Este Racing,,,437.22,376.50929462997,
Men Category 4/5,2,92431,Leif,Olson,Este,,,429.41176470588,377.69977082044,
Men Category 4/5,3,70192,Billy,Wherley,Team S+M,,,462.22456928223,378.89024701092,
Men Category 4/5,4,111733,Kyle,Mensing,,,,400,380.08072320139,
Men Category 4/5,5,65532,Zach,Houvener,Audi Cycling Team,,,475.27,381.27119939187,
Men Category 4/5,6,8599,Billy,Bergen,Hutchs Bicycles of Bend,,,400,382.46167558235,
Men Category 4/5,7,13918,Loren,Mason-gere,Ruckus Test Team,,,400,383.65215177282,
Men Category 4/5,8,79158,Emmett,Culp,,,,423.14,384.8426279633,
Men Category 4/5,9,55859,Henrik,Morseth,Life Cycle Racing Team,,,400,386.03310415377,
Men Category 4/5,10,35735,Ben,Elder,Hutch's-Slocum-Co-Motion,,,400,387.22358034425,
Men Category 4/5,11,12039,Shane,Johnson,Trinity Bikes,,,400,388.41405653473,
Men Category 4/5,12,55933,Cullen,Guinn,Trusty Switchblade,,,400,389.6045327252,
Men Category 4/5,13,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,400,390.79500891568,
Men Category 4/5,14,112440,Sean,Hunter,Upper Echelon Fitness and Rehabilitation,,,400,391.98548510616,
Men Category 4/5,15,112520,Jon,Conway,Trinity Bikes,,,400,393.17596129663,
Men Category 4/5,16,112562,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,,400,394.36643748711,
Men Category 4/5,17,111832,Phil,Webster,Rolling Thunder p/b The Missing Link,,,400,395.55691367758,
Men Category 4/5,18,55907,Hayes,Kenny,Team Oregon presented by Laurelwood Brewing,,,400,396.74738986806,
Men Category 4/5,19,28643,Lance,Mcpeak,Wheatland Wheelers,,,395.90029181003,397.93786605854,
Men Category 4/5,20,44262,James,Hart,Fischer Plumbing Cycling Team,,,489.41,399.12834224901,
Men Category 4/5,21,112277,Matthew,Brock,,,,400,400.31881843949,
Men Category 4/5,22,57899,Jeff,Tummelson,,,,400,401.50929462997,
Men Category 4/5,23,55874,Kyle,Mccall,HCH RPM Mortgage,,,400,402.69977082044,
Men Category 4/5,24,102253,Jason,Whitley,,,,400,403.89024701092,
Men Category 4/5,25,105980,Will,Cook,,,,400,405.08072320139,
Men Category 4/5,26,10806,Troy,Sexton,Therapeutic Associates Racing,,,400,406.27119939187,
Men Category 4/5,27,79383,Kenton,Berg,SCCA/Starbucks,,,460.61,407.46167558235,
Men Category 4/5,28,112485,Matthew,Curry,Fred Meyer/Lakeside Cycling Team,,,400,408.65215177282,
Men Category 4/5,29,111754,Bill,Garcia,Beaverton Bicycle Club,,,400,409.8426279633,
Men Category 4/5,30,16433,Eduardo,Guerrero,Corvallis Cyclery Racing,,,400,411.03310415377,
Men Category 4/5,31,112563,Steve,Raubolt,SWEAT360,,,400,412.22358034425,
Men Category 4/5,32,112014,Marcus,Guilfoyle,,,,400,413.41405653473,
Men Category 4/5,33,24953,August,Frank,Life Cycle Racing Team,,,400,414.6045327252,
Men Category 4/5,34,1363,Andrew,Stewart,Mountain View Cycles/Subway,,,334.03,415.79500891568,
Men Category 4/5,35,112564,Jeff,Chochon,,,,400,416.98548510616,
Men Category 4/5,36,111813,Logan,Trammell,Word-RCB by Cyclisme,,,400,418.17596129663,
Men Category 4/5,37,112547,Denzel,Lall,Word-RCB by Cyclisme,,,400,419.36643748711,
Men Category 4/5,38,111967,Manny,Marquez,,,,400,420.55691367758,
Men Category 4/5,39,112546,Andy,Kunkler,,,,400,421.74738986806,
Men Category 4/5,40,112072,Michael,Grindstaff,Trinity Bikes,,,400,422.93786605854,
Men Category 4/5,41,112548,Bryan,Mcgreeny,Team Finger,,,400,424.12834224901,
Men Category 4/5,42,11610,Joshua,Hanselman,343 Racing,,,400,425.31881843949,
Men Category 4/5,43,103499,Adam,Barnes,,,,400,426.50929462997,
Women Category 1/2,1,111998,Beth,Ann orton,River City Bicycles Women's Team,,,350,316.482,
Women Category 1/2,2,40448,Stefanie,Bergh,Upper Echelon Fitness and Rehabilitation,,,350,327.65466666667,
Women Category 1/2,3,36237,Jennifer,Burtner,SCCA/Starbucks,,,354.94,338.82733333333,
Women Category 1/2,4,11454,Alice,Pennington,Team S+M/Kona Grassroots,,,350,350,
Women Category 1/2,5,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Oakshire Brewing,,,350,361.17266666667,
Women Category 1/2,6,12089,Sydney,Running,Ironclad Cycling Team,,,350,372.34533333333,
Women Category 3,1,92422,Brenna,Wrye-simpson,Ironclad Cycling Team,,,427.057,427.057,
Women Category 3,2,10722,Molly,Macgraw,Upper Echelon Fitness and Rehabilitation,,,500,452.07806666667,
Women Category 3,3,14310,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,,,500,476.03903333333,
Women Category 3,4,10727,Amy,Shepard,Black Lodge Cycling,,,500,500,
Women Category 3,5,49360,Heidi,Wood,Alki/Rubicon Racing,,,432.99,523.96096666667,
Women Category 3,6,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,,,500,547.92193333333,
Women Category 3,7,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,500,571.8829,
Women Category 4,1,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,,,600,510,
Women Category 4,2,112080,Nicole,Pressprich,West Coast Women's Cycling p/b Oakshire Brewing,,,600,525,
Women Category 4,3,105510,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,,,600,540,
Women Category 4,4,112565,Annick,Chalier,Athletes Lounge Cycling Team,,,600,555,
Women Category 4,5,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,600,570,
Women Category 4,6,112566,Medure,Leah,DNR Cycling,,,600,585,
Women Category 4,7,36798,Kristi,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,,,600,600,
Women Category 4,8,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,,,600,615,
Women Category 4,9,24954,Kim,Frank,Life Cycle Racing Team,,,600,630,
Women Category 4,10,52482,Calloway,Meiners,West Coast Women's Cycling p/b Oakshire Brewing,,,525.94,645,
Women Category 4,11,112554,Vicky,Hansen,West Coast Women's Cycling p/b Oakshire Brewing,,,600,660,
Women Category 4,12,105986,Sue,Hanna,Oregon Bike Shop Racing Team,,,600,675,
Women Category 4,13,112567,Charlotte,Gregson,Team Lazy Tarantulas,,,600,690,
