Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Criterium,2010-08-14,Cat 5,DNF,26,,
Hempfield Road Race,2014-09-27,Men Cat 4/5,5,42,381.34398756646,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,4,42,387.22058201058,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,5,25,438.38431395275,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,7,39,408.11278782895,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,4,16,416.999953125,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,2,19,379.13078888889,
Turkey Hill Country Classic,2015-05-2,Men CAT 5,1,37,399.69436881313,
Mount Joy Road Race,2015-05-30,Men Cat 4/5,6,41,392.81102777778,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,20,33,560.29576206698,
Liberty Criterium,2015-07-26,Men Cat 5,12,21,521.11496108168,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,42,55,519.55326795885,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,2,47,387.56455072464,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  4/5,3,11,414.89978521628,
Farmersville Road Race™,2016-04-16,Men 4/5,28,57,453.27441025641,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,35,52,463.06704807692,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,2,35,359.51914170942,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,1,39,355.37933333333,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,27,39,496.31943061686,
Watermelon Criterium,2016-06-4,Men Cat4/5,12,34,421.80028279775,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,1,38,358.01765398699,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,6,35,360.7159296875,
Brownstown Road Race,2016-06-25,Men 2/3,14,23,407.59251515152,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Freedom Tour,2016-07-24,Men Cat3,14,36,372.50094594021,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,9,56,358.7719047619,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,43,54,416.19666666667,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,16,26,414.23450884996,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,25,34,430.48683333333,
Smoketown Airport Criterium,2017-05-13,Men Cat 3,1,8,358.605,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,42,94,409.38317450419,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,3,16,341.82807048699,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Grandview Grand Prix,2017-06-17,Men Cat 3,7,22,398.20338580247,
Race Avenue Criterium,2017-06-18,Men Cat 4/5,1,35,364.93258958333,
Century Road Race,2017-07-1,Men Cat 3/4/5,3,39,360.09676795294,
Giro del Cielo - TT,2017-07-8,Men Cat3,5,46,349.20983393109,
Giro del Cielo - Crit,2017-07-8,Men Cat3,18,52,385.07157692308,
Giro del Cielo - RR,2017-07-9,Men Cat3,1,51,339.2435,
Giro del Cielo - GC,2017-07-9,Men Cat3,3,45,352.45065684364,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,20,39,472.95845588235,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,11,68,351.48697202614,
Tour de Millersburg - TT,2017-08-5,Men cat3,6,67,345.10303607687,
Tour de Millersburg - RR,2017-08-6,Men cat3,22,57,388.51258333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,30,57,444.75013095238,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,41,56,387.63828571429,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,6,67,293.30934200594,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,41,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,14,65,358.68865086501,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,26,55,412.69223765432,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,8,55,337.22187212534,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,14,38,357.36973809524,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,11,52,314.05226984127,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,22,44,382.96322916667,
Tour de Gretna,2019-04-27,Men 1-23,22,27,400.58916666667,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,20,31,208,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,DNF,18,235,
