Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 2  ,48,66,241.21212121212,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,31,47,,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,10,34,173.49612289355,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,80,103,242.10324437829,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,25,103,171.21445780071,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,48,66,227.18919987863,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,54,57,325.6615139299,
Tour de Grove,2012-05-12,Men Cat 2/3  ,72,108,292.49355572448,
Monsters of the Midway,2012-05-12,Men Cat 3  ,33,43,360.30952222222,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,56,82,293.95481836104,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,22,35,359.54628240741,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,DNF,33,302.39995454545,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,14,22,255.93637241379,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,44,53,286.43754578301,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,80,108,335.29838859749,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,DNF,40,363.71661111111,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,18,28,333.20590277778,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,DNF,44,371.55030856555,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,22,26,357.64394871795,
Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,11,14,335.282,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,12,33,334.85728888889,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,15,48,331.00754588703,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,53,53,332.14731041673,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,25,62,243.58087719298,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,61,75,286.1036853141,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,26,42,300.56305158508,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,19,33,340.36528571429,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,31,48,324.1596969697,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,25,45,316.87903333333,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,16,44,358.643625,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,34,77,270.09862962963,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,64,89,339.11244186047,
Tour de Grove,2013-05-11,Men Cat 2/3,85,115,326.7265,
Dutchtown Classic,2013-05-12,Men Cat 2/3,46,69,314.09075,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,92,132,317.62162893082,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,85,134,323.2718306213,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,31,50,310.65966666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,DNF,52,363.0972,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,42,70,331.60904761905,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,60,76,332.70166666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,53,81,368.22168918919,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,35,56,432.38323076923,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,19,25,330.59042424242,
ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,DNF,15,330.64266666667,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,25,35,332.6966,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,67,87,395.21402845528,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,19,22,408.4122,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,20,28,405.69184615385,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,24,31,390.05488888889,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,52,70,387.03738095238,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,27,48,352.49481944444,
Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,3,16,295.63066386377,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,42,54,340.13343478261,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,DNF,48,398.06555,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,36,46,364.88003789055,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,39,52,364.24438,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,10,24,356.44,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,26,34,413.89644444444,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,35,37,423.64992592593,
Kansas Crit Championships,2017-07-30,Men Cat 1/2,DNF,11,436.0078,
