First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hector,Saldarriaga,Davy Crockett Classic Road Race,2018-02-11,Men Masters 50+,12,12,476.76694444444,
Mick,Mcdonald,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,16,34,392.35479142868,
Alex,Joseph,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,18,25,403.1185921822,
Alex,Joseph,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,15,28,356.505,
Todd,Mitchell,Texas Time Trial Championship,2015-06-20,Men Master 40+,8,12,394.76606651446,
Christopher,Sims,Texas Time Trial Championship,2015-06-20,Men   Cat 3,17,19,402.08391495386,
Alex,Joseph,Houston Grand Crit,2015-05-3,Men Cat 3,23,53,361.33445726496,
Todd,Mitchell,Houston Grand Crit,2015-05-3,Men Cat 3,30,53,387.78383760684,
Rod,Colletti,Houston Grand Crit,2015-05-3,Men Cat 4,13,45,398.85069491417,
Scott cryan,Cook ford/bay area cycling,Houston Grand Crit,2015-05-3,Men Cat 4,26,45,456.84279152575,
Todd,Mitchell,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,10,37,305.38708689929,
John,King,Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,2,9,357.14464987203,
Rod,Colletti,Houston Grand Crit,2015-05-3,Men 35+ 4/5,8,48,392.49842881037,
Scott cryan,Cook ford/bay area cycling,Houston Grand Crit,2015-05-3,Men 35+ 4/5,39,48,497.35423509734,
Benjamin,Pollack,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,19,72,252.27698037919,
Tak,Makino,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,40,72,304.37562415491,
Erique,Williams,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,49,72,326.7036143445,
John,King,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,3,18,317.50966496914,
Herman,Verhoeven,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,18,18,424.88895432099,
Alex,Joseph,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,12,51,334.35716,
Erique,Williams,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,20,51,368.14164,
Scott cryan,Cook ford/bay area cycling,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,1,38,342.9069205076,
Rod,Colletti,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,33,38,504.28473860006,
Herman,Verhoeven,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,18,30,414.04913109076,
Todd,Mitchell,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,10,34,316.5318993312,
Alex,Joseph,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,10,42,336.65858531627,
Herman,Verhoeven,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,4,30,325.61167066454,
Todd,Mitchell,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,28,34,391.00901960784,
Alex,Joseph,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,7,42,339.43011904762,
Rod,Colletti,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,2,37,336.82402777778,
Scott cryan,Cook ford/bay area cycling,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,25,37,462.20916666667,
Herman,Verhoeven,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,22,33,432.30141821228,
Todd,Mitchell,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,32,40,393.12003166667,
Erique,Williams,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,36,39,415.53933333333,
Alex,Joseph,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,19,54,367.94677777778,
Scott cryan,Cook ford/bay area cycling,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,23,34,456.00929269173,
Rod,Colletti,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,32,34,506.98204760242,
Herman,Verhoeven,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,5,31,326.62905454853,
Todd,Mitchell,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,9,38,301.72876581434,
Alex,Joseph,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,12,53,334.61398358402,
Alex,Joseph,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,8,28,344.21930726859,
Tak,Makino,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,40,41,377.69051489487,
Alex,Joseph,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,34,66,350.09295477073,
Jaxson,Appel,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,74,114,367.25468518519,
Tak,Makino,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,85,114,389.8717037037,
Scott cryan,Cook ford/bay area cycling,PURE Driveway Series,2015-03-19,Men Cat 4/5,49,73,478.81696044882,
Scott cryan,Cook ford/bay area cycling,PURE Driveway Series,2015-03-19,Men Cat 3/4,73,96,431.13222263542,
John,King,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,2,15,315.09477945502,
Todd,Mitchell,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,40,54,452.8914788371,
Christopher,Sims,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,43,54,452.8914788371,
John,King,Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,1,15,304.75616666667,
John,King,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,31,17,320.13888978845,
John,King,Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,3,15,327.8873632481,
Todd,Mitchell,Tour of Corsicana - TT,2015-03-14,Men Cat 3,8,52,328.50507005355,
Christopher,Sims,Tour of Corsicana - TT,2015-03-14,Men Cat 3,23,52,370.42203945224,
John,King,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,5,17,344.44541666667,
Alex,Joseph,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,15,24,416.17330555556,
Todd,Mitchell,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 40+ cat 1/2/3/4,1,7,336.80097516529,
Jaxson,Appel,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,31,43,362.61578571429,
John,King,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,1,31,297.12883333333,
Alex,Joseph,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,20,44,388.97329904069,
Rod,Colletti,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,10,67,358.19636309524,
John,King,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,4,29,320.02775,
Herman,Verhoeven,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,6,29,333.25936111111,
Tak,Makino,Pace Bend Road Race,2015-02-22,Men Cat 2,69,74,395.92332692308,
Jaxson,Appel,Pace Bend Road Race,2015-02-22,Men Cat 2,70,74,395.92332692308,
Todd,Mitchell,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,8,49,313.15925833333,
Mick,Mcdonald,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,14,49,328.01190833333,
Alex,Joseph,Pace Bend Road Race,2015-02-22,Men Cat 3,25,60,390.42787681159,
Christopher,Sims,Pace Bend Road Race,2015-02-22,Men Cat 3,37,60,429.34239855072,
Rod,Colletti,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,4,60,358.93931867058,
Herman,Verhoeven,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,26,56,386.80071422808,
Todd,Mitchell,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,51,59,423.81305689655,
Benjamin,Pollack,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,3,23,241.48377272727,
Benjamin,Pollack,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,2,39,248.376,
Todd,Mitchell,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,17,81,336.4931,
Mick,Mcdonald,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,50,81,396.5625875,
Benjamin,Pollack,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,8,52,235.637,
Tak,Makino,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,47,52,342.873,
Jaxson,Appel,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,51,52,354.161,
Scott cryan,Cook ford/bay area cycling,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,39,63,452.66641397849,
Todd,Mitchell,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,27,60,341.22567091049,
Herman,Verhoeven,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,29,39,429.80513157895,
Rod,Colletti,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,21,50,412.5142,
Tak,Makino,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,81,100,316.76219968858,
Mick,Mcdonald,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,51,82,342.49490826211,
Mick,Mcdonald,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,50,55,468.04459651127,
Todd,Mitchell,Houston Grand Crit,2014-05-11,Men Mens 35+,1,42,350.20269471457,
Joel,Turner,Houston Grand Crit,2014-05-11,Men Mens 35+,9,42,373.66435736402,
Kurt,Ederhoff,Houston Grand Crit,2014-05-11,Men Mens Cat 3,10,55,324.10866666667,
Herman,Verhoeven,Houston Grand Crit,2014-05-11,Men Masters 50+,2,13,328.12707595654,
Benjamin,Pollack,Houston Grand Crit,2014-05-11,Men  Pro/1/2,21,61,241.45072222222,
Herman,Verhoeven,Houston Grand Crit,2014-05-11,Men  Pro/1/2,51,61,334.47855555556,
Mick,Mcdonald,Houston Grand Crit,2014-05-11,Men Masters 40+,34,44,387.43172252855,
Todd,Mitchell,Houston Grand Crit,2014-05-11,Men Cat 4,10,48,384.40843496778,
Frank,Schillaci,Houston Grand Crit,2014-05-11,Men Cat 4,36,48,482.64809179187,
Scott cryan,Cook ford/bay area cycling,Houston Grand Crit,2014-05-11,Men Cat 4,39,48,493.98343681004,
Scott cryan,Cook ford/bay area cycling,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,12,49,406.33385120721,
Hai,Pham,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,38,49,493.66614879279,
Rod,Colletti,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,10,35,361.55274227726,
Herman,Verhoeven,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,1,25,286.6455,
Mick,Mcdonald,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,19,43,330.37685714286,
Scott cryan,Cook ford/bay area cycling,PURE Driveway Series,2014-04-24,Men Cat 4/5,59,75,564.6233,
Scott cryan,Cook ford/bay area cycling,PURE Driveway Series,2014-04-24,Men Cat 3/4,45,67,,
Kurt,Ederhoff,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,23,40,378.49996666667,
Kurt,Ederhoff,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,10,40,334.51915833333,
Todd,Mitchell,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,3,34,370.17489647097,
Rod,Colletti,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,14,34,425.2942773078,
Joel,Turner,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,26,34,485.42451094797,
Todd,Mitchell,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,5,34,385.33958823529,
Rod,Colletti,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,10,34,407.31282352941,
Joel,Turner,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,19,34,446.86464705882,
Benjamin,Pollack,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,4,40,255.66265833333,
Herman,Verhoeven,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,32,40,344.32769166667,
Todd,Mitchell,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,2,48,367.69060472778,
Rod,Colletti,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,3,48,371.22987612223,
Joel,Turner,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,40,48,502.18291771683,
Benjamin,Pollack,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,37,37,432.28059391014,
Todd,Mitchell,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,3,44,365.18888094253,
Joel,Turner,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,27,44,461.36745003692,
Rod,Colletti,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,33,44,485.41209231052,
Herman,Verhoeven,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,18,35,350,
Kurt,Ederhoff,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,1,62,348.26024273499,
Scott cryan,Cook ford/bay area cycling,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,25,62,427.02650642403,
Mick,Mcdonald,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,46,94,383.21566666667,
Todd,Mitchell,Pace Bend Road Race,2014-02-23,Men Cat 4  ,8,70,378.28838785803,
Rod,Colletti,Pace Bend Road Race,2014-02-23,Men Cat 4  ,11,70,384.78856698491,
Kurt,Ederhoff,Pace Bend Road Race,2014-02-23,Men Cat 4  ,20,70,404.28910436557,
Frank,Schillaci,Pace Bend Road Race,2014-02-23,Men Cat 4  ,50,70,469.29089563443,
Hai,Pham,Pace Bend Road Race,2014-02-23,Men Cat 4  ,52,70,473.62434838569,
Scott cryan,Cook ford/bay area cycling,Pace Bend Road Race,2014-02-23,Men Cat 4  ,56,70,482.2912538882,
Joel,Turner,Pace Bend Road Race,2014-02-23,Men Cat 4  ,62,70,495.29161214197,
Mick,Mcdonald,Pace Bend Road Race,2014-02-23,Men Cat 3  ,34,68,388.69862962963,
Kurt,Ederhoff,The Walburg Classic,2014-02-22,Men Cat 4  ,2,59,349.98294721298,
Scott cryan,Cook ford/bay area cycling,The Walburg Classic,2014-02-22,Men Cat 4  ,4,59,356.26230306041,
Frank,Schillaci,The Walburg Classic,2014-02-22,Men Cat 4  ,36,59,456.73199661941,
Benjamin,Pollack,The Walburg Classic,2014-02-22,Men Cat 2  ,6,23,288.47127272727,
Rod,Colletti,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,8,45,428.07147727273,
Pieter,Verhoeven,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,41,45,586.31422727273,
Benjamin,Pollack,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,1,51,309.10356428282,
Tak,Makino,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,2,51,311.55662171151,
Jaxson,Appel,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,4,51,316.46273656888,
Herman,Verhoeven,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,40,51,404.77280400162,
Kurt,Ederhoff,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,2,58,359.02839046653,
Todd,Mitchell,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,8,58,376.33273326572,
Scott cryan,Cook ford/bay area cycling,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,40,58,468.62256152806,
Frank,Schillaci,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,42,58,474.39067579446,
Hai,Pham,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,47,58,488.81096146045,
Rod,Colletti,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,9,60,383.45598888889,
Pieter,Verhoeven,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,60,60,537.71710555556,
Herman,Verhoeven,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,2,44,301.55722727273,
Jaxson,Appel,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,3,44,305.21212121212,
Benjamin,Pollack,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,5,44,312.52190909091,
Mick,Mcdonald,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,15,44,349.07084848485,
Kurt,Ederhoff,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,18,44,360.03553030303,
Todd,Mitchell,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,23,44,378.31,
Joel,Turner,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,36,44,425.82362121212,
Hai,Pham,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,45,64,483.25100248016,
Joel,Turner,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,52,64,502.64742059358,
Benjamin,Pollack,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,3,42,307.87483333333,
Jason,Berardinelli,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,11,42,327.87483333333,
Jaxson,Appel,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,41,42,405.37483333333,
Anne,Duytschaever,Houston Grand Crit,2013-05-5,Women Cat1/2/3,11,15,469.53385714286,
Jaxson,Appel,Houston Grand Crit,2013-05-5,Men Cat 3,11,55,303.52495061728,
Herman,Verhoeven,Houston Grand Crit,2013-05-5,Men Cat 3,28,55,353.37,
Benjamin,Pollack,Houston Grand Crit,2013-05-5,Men Cat 4,1,59,327.67147432541,
Blake,Powitzky,Houston Grand Crit,2013-05-5,Men Cat 4,27,59,410.11945278604,
Frank,Schillaci,Houston Grand Crit,2013-05-5,Men Cat 4,39,59,448.17236592172,
Herman,Verhoeven,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,13,33,316.10155331082,
Kurt,Ederhoff,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,12,66,368.99459644835,
Scott cryan,Cook ford/bay area cycling,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,27,66,420.51989818168,
Hai,Pham,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,38,66,458.30511945279,
Frank,Schillaci,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,48,66,492.65532060834,
Joel,Turner,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,57,66,523.57050164833,
Scott cryan,Cook ford/bay area cycling,Houston Grand Crit,2013-05-5,Men Cat 5,28,49,518.46168554611,
Herman,Verhoeven,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,14,27,339.83,
Mick,Mcdonald,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,23,27,389.98653846154,
Jaxson,Appel,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,16,36,344.26155555556,
Tak,Makino,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,27,36,385.72585185185,
Kurt,Ederhoff,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,14,61,392.21681111111,
Frank,Schillaci,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,40,61,480.5911,
Benjamin,Pollack,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,3,34,357.83882352941,
Blake,Powitzky,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,15,34,409.31576470588,
Scott cryan,Cook ford/bay area cycling,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,4,51,417.15343491667,
Hai,Pham,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,10,51,439.74795266667,
Blake,Powitzky,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,6,24,402.12011118265,
Blake,Powitzky,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 5,4,13,462.5,
Blake,Powitzky,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,19,50,435.75321294709,
Benjamin,Pollack,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,8,59,310.03012345679,
Jason,Berardinelli,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,13,59,322.58259259259,
Herman,Verhoeven,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,3,27,301.34494338451,
Blake,Powitzky,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,28,64,440.00503362464,
Benjamin,Pollack,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,2,78,314.58202232384,
Jason,Berardinelli,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,18,78,335.09484283666,
Herman,Verhoeven,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,10,32,316.7807602668,
Blake,Powitzky,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,24,57,452.38995920726,
Benjamin,Pollack,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,26,78,353.60849113686,
Jason,Berardinelli,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,49,78,383.09567062404,
Herman,Verhoeven,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,15,32,344.71360598235,
Blake,Powitzky,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,16,63,432.17798413525,
Benjamin,Pollack,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,15,78,347.4831350115,
Jason,Berardinelli,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,32,78,378.96461649298,
Herman,Verhoeven,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,3,27,297.92541102865,
Tak,Makino,University Oaks Criterium ,2013-03-9,Men Cat3/4,1,18,330.94166073277,
Jaxson,Appel,University Oaks Criterium ,2013-03-9,Men Cat3/4,5,18,353.163882955,
Anne,Duytschaever,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,36,36,492.58355919525,
Benjamin,Pollack,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,2,48,344.72031481481,
Herman,Verhoeven,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,41,49,396.23833333333,
