Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachia Visited Road Race,2014-08-23,Men 4/5,7,31,379.45076190476,
Argyle Time Trial,2014-09-7,Men Senior Cat 5,3,11,442.1021,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,1,63,376.41015543651,
Tour of Page County - GC,2015-04-24,Men Cat 5,3,18,426.0450504969,
Tour of Page County - RR,2015-04-25,Men Cat 5,4,27,427.69641025641,
Tour of Page County - TT,2015-04-26,Men Cat 5,1,20,399.32100578042,
Tour of Page County - Crit,2015-04-26,Men Cat 5,5,20,435.43439416941,
Poolesville Road Race,2015-05-9,Men Cat 5,2,64,380.61899053312,
Miller School Road Race,2015-05-31,Men Cat 4,3,33,361.44914285714,
Ride Sally Ride,2015-06-6,Men Cat 4,22,74,423.55254545455,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,DNF,55,535.35737037037,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,7,30,393.01292010381,
Page Valley Road Race,2015-08-1,Men Cat 4,2,43,361.85077777778,
Appalachia Visited Road Race,2015-08-22,Men M4/5,1,24,341.462,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,9,23,354.96525541566,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,35,57,388.23514857845,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,29,36,440.40266666667,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,6,18,390.7389047619,
Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,14,17,459.25042857143,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,22,37,430.09903921569,
