Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,2,11,528,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,7,17,577.5,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  65-99 ,2,5,,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,4,13,538.565625,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,3,6,537.32416676365,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 65-99,2,7,535.014,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,12,22,597.8125,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 65-99,1,6,496.29726500582,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 65+,1,6,514.308,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,3,4,,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Master 65+,3,4,,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,3,9,533.38023816288,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,1,9,521.85108616696,
The Sonic Boom Race,2012-07-7,Men  Master 65+,2,3,,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 65-99,1,11,473.24981630665,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  65-99 ,1,5,,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  65-99,2,6,493.143,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,3,16,481.79426337461,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,2,7,485.39481691919,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,2,9,489.42324416821,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,2,20,464.87898214286,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,14,25,515.44473611111,
Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,DNF,17,673.196,
Weld County Road Race,2013-04-20,Men SM 65+,5,8,549.96,
Deer Trail Road Race,2013-04-28,Men SM 65+,9,15,545.40343969576,
The Koppenberg,2013-05-5,Men SM 65+,2,4,,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 65+,5,10,502.24417601837,
Mike Horgan Hill Climb,2013-06-16,Men  SM 65+,3,8,514.606,
Guanella Pass Hill Climb,2013-06-30,Men SM 65+,7,13,509.05,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,5,10,499.724,
Weld County Road Race,2014-04-19,Men MM  65+  ,6,15,507.10302777778,
The Koppenberg,2014-05-4,Men MM  65+  ,7,11,539.06756905433,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,7,14,474.98707745508,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,7,18,484.96038888889,
Oredigger Classic,2016-03-27,Men MM 70+,2,2,,
Louisville Criterium,2016-04-2,Men MM 70+,3,4,,
CU Buff Road Race,2016-04-10,Men MM 70+,2,3,,
Buff Gold RR,2016-04-10,MM 70+,2,3,,
Clasica de Rio Grande,2016-04-23,Men MM 70+,DNF,4,,
