Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Junior 13-14,4,6,650,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Junior 13-14,1,3,,
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 13-14,5,10,610.36444444444,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 13-14,4,10,579.54595532508,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 13-14,2,10,519.06524398348,
Washington State Individual Time Trial Championship,2012-06-3,Men  Junior 13-14,2,5,,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 13-14,2,7,585.97203585415,
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 10-14,1,7,505.8,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 13-14,3,8,535.99607816545,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  13-14,3,8,535.99607816545,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Junior 10-14,3,6,576.90766666667,
Ice Breaker TT,2013-03-2,Men Junior  15-16,1,3,,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,30,60,497.61660212072,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,8,40,423.67599396069,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,3,10,415.3346,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,2,38,453.66127809481,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,2,9,436.89692402613,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,3,11,405.82741230114,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,4,11,427.61316392244,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,3,11,430.10254609685,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,2,24,410.02030555556,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,3,25,442.38109532936,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,2,22,428.35886415318,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,3,20,444.68585151618,
Long Branch Senior State Championship,2013-06-22,Men Cat 5 Senior,2,9,452.01625,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,15,68,413.9203030303,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,15,55,431.94060606061,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 15-16,2,7,426.50733333333,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,13,32,415.88015099448,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,8,31,379.14168888889,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,3,30,343.81914285714,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,10,32,397.91843413789,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,1,37,387.59257853489,
WSBA Individual Time Trial Championship,2013-08-11,Men Junior 15-16,2,4,,
Icebreaker Time Trial,2014-03-1,Men Junior  15-16,1,5,,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,4,34,391.03598809524,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,6,54,381.95865151515,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,21,33,479.08591151109,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,30,80,349.37347083333,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,1,33,349.76083333333,
Volunteer Park Criterium,2014-04-27,Men  Junior 15-16,1,8,435.75712369684,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,2,27,374.35601215803,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,20,41,466.76104185514,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,4,45,386.69798571296,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,13,57,337.52247900726,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,34,57,383.67544642857,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,12,53,373.17736778726,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,12,32,356.05451379339,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,39,121,368.9792,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,20,46,388.31563253137,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 15-16,1,5,,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,55,90,392.89080539891,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,32,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,54,84,387.21919810404,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,25,81,352.77929960882,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,41,74,381.45735768405,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,13,30,408.0235952381,
Boston Harbor Circuit Race ,2014-08-9,Men Junior 15-16,2,2,,
WSBA Individual Time Trial Championship,2014-08-10,Men Junior 15-16,2,2,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,7,38,358.09773958333,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,10,39,391.67010130719,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,13,26,408.86055641026,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,DNF,39,484.4531969697,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,12,34,388.94584722222,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,27,52,368.04301679889,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,13,51,316.37068,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,11,49,320.58684023538,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,17,55,353.26006939291,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,39,121,339.24184,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,48,93,359.30023913043,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,46,115,451.38086627907,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Junior 17-18,1,3,,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,39,55,446.28887,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,20,31,424.32422222222,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,14,24,356.27807291667,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,3,24,318.02337175027,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,8,24,336.30951388889,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,3,24,305.78784611103,
WSBA Individual Time Trial Championship,2015-08-9,Men Junior 17-18,1,1,,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,3,38,335.59537037037,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,7,23,369.12853333333,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,2,12,372.89,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,15,40,395.96,
Emerald Time Trial,2016-04-3,Men Senior Cat 3,2,11,295.43378137886,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,1,36,326.36033333333,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,16,42,372.23938888889,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,10,38,342.03105263158,
Northshore Road Race,2016-05-15,Men Senior Cat 3,1,21,328.57033333333,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,12,51,269.23188158707,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,37,58,321.76270310456,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,7,49,268.9039047619,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,10,61,284.80036282738,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,16,37,329.03845238095,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,5,36,286.22343937687,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,6,34,312.40257291667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,34,86,321.64,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,19,130,303.51188445378,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,49,120,356.97208181818,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,15,57,301.26536994949,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,37,98,300.59306559828,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,36,98,319.38348611111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,20,94,334.2943637037,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,5,87,291.64988596491,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,27,77,304.66710755193,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,3,21,280.018,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,3,21,315.58273333333,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,1,20,293.77133333333,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,3,21,307.44768332846,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,2,21,277.82730556612,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,26,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,1,57,278.65266666667,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,4,48,310.57673913043,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,12,50,302.76737090012,
Chico Stage Race - GC,2017-02-26,Men Cat 2,8,46,306.65277967395,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,6,53,295.65228571429,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,1,44,260.75166666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,11,83,191.24680827813,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,13,69,268.08339795918,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,35,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,10,51,234.31116558545,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,5,39,268.76950980392,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,16,39,292.58192156863,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,DNF,54,414.55426852073,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,4,84,217.78623809524,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,1,84,265.83232046079,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,18,84,290.27677589286,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,18,81,298.09464925417,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,7,87,206.98635096232,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,19,45,349.96021052632,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,7,39,329.9625632716,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,12,38,325.23570588235,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,9,32,327.84771428571,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,44,52,310.83084362439,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,33,100,310.76388518519,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,35,82,313.02193589744,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,24,66,371.89981845238,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,5,38,249.5225,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,5,22,324.10371428571,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 1/2,5,10,334.47,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,62,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,61,72,379.22144761905,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,30,70,272.24188446095,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,21,69,318.52071885522,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,5,34,296.8813030303,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,22,41,368.85333333333,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,17,55,278.47648803209,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,37,54,393.99311111111,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,20,52,346.47,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,22,56,367.65304108699,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,61,82,363.452484375,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,54,84,339.51215384615,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,40,62,325.25423809524,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,70,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,79,105,336.62855769231,
North Delta Criterium,2018-07-6,Men Pro 1/2,31,124,168.3537416648,
Ladner Criterium,2018-07-7,Men Pro 1/2,17,133,136.38888888889,
New West Grand Prix,2018-07-10,Men Pro 1/2,59,134,185.90424671531,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,49,142,264.04781532509,
Chrono Kristin Armstrong,2018-07-13,Men UCI,18,19,271.73106419753,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,31,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,17,44,346.57888551593,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,31,62,324.21789784946,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,20,69,293.31757456819,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,24,36,334.88187379887,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,32,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,10,82,267.96503225806,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,41,93,373.32670689655,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,53,84,352.65011904762,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,37,83,341.957125,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,68,83,439.1493,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,30,44,364.26430724253,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,16,44,327.58298869478,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,DNF,43,478.08111538915,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,71,82,389.68791025641,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,42,78,347.41372649573,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,56,76,380.70427192982,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,35,72,341.69035238095,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,35,68,342.27837777778,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,47,58,383.97765715804,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,15,54,369.0638125,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,40,47,426.13402536232,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,22,46,320.65507246377,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,38,46,429.54193254979,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,12,46,308.5895,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,28,46,369.97569445799,
WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 1/2,4,8,282.43,
Mason Lake,2022-03-26,Men Senior Cat 1/2,17,40,316.58157838818,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,DNF,162,344.35102124933,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,74,120,286.16997475252,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,60,108,256.5808653756,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,61,94,116.91489361702,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,64,94,230.13688935471,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,60,70,127.14285714286,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,47,90,110.55555555556,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,34,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,37,84,106.42857142857,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,22,87,206.53913300614,
Mason Lake,2023-04-1,Men Senior Cat 1/2,11,46,287.29905884138,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,93,178,257.82058951588,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,63,174,240.19083733201,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,88,160,112.1875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,21,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,33,156,234.85992774015,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,33,117,182.63297832685,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,21,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,51,105,109.03846153846,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,12,104,180.80076764161,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,12,104,216.34301086284,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,46,95,267.42915426587,
Tour of the Gila,2023-04-30,Pro/Cat 1,37,75,151.82432432432,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,DNF,42,356.56703827334,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,50,117,296.84000798165,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,29,45,260.18104599536,
