Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,DNF,61,324.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,45,61,304.94347760345,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,59,61,324.17663310496,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,9,9,384.11728040138,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,42,42,425.36684016791,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,42,43,423.56253968254,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,60,60,411.42030362654,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,52,59,427.32796436782,
Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,15,17,411.43862261266,
Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,15,17,401.642625,
Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,13,17,382.34847288823,
Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,13,17,383.82602709074,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,30,37,404.52689378976,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,23,36,366.24648426723,
