Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenandoah Speedway Criterium,2016-06-26,Men Juniors 13-14,1,5,,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 13-14 Junior,1,11,552.48991108582,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 13-14 Open,4,7,573.32,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,38,58,488.55825,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 13-14 Boys  Open,1,12,495.47505600899,
AVC Road Race,2017-04-29,Men  Category 4 Cat,13,60,412.99985714286,
The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,2,12,512.00291666667,
BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,4,22,523.29580831838,
Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,13,17,513.82491666667,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,2,18,460.57908595183,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,1,16,446.49504242552,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,1,16,435.69507809597,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,1,16,456.49612829762,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,6,54,402.18662591928,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,9,62,421.18693333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,5,61,421.28531216931,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,31,56,472.71597715198,
Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,13,19,481.82366666667,
Greenville Spring Series,2018-02-24,Men Cat 4,DNF,37,512.215,
Greenville Spring Series,2018-02-25,Men Cat 4,4,23,422.37573108428,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,13,29,424.96126190476,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,17,29,467.03380952381,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,30,38,459.22445,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,27,89,395.46015909091,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,29,49,433.88137681159,
Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,2,23,392.12590909091,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,16,20,394.83625,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,35,60,440.61468888889,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,37,63,448.61293103448,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,13,61,371.58806190476,
Greenville Spring Series,2019-02-23,Men Cat 3,5,27,379.86246501415,
Greenville Spring Series,2019-02-24,Men Cat 3,4,27,375.44029797051,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,13,21,445.88853333333,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,9,21,418.77162268267,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,12,21,451.82073333333,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,20,21,514.7474,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,19,21,502.33966648267,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,21,35,485.25925321796,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,14,34,446.02981380208,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,8,31,406.15338333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,16,31,450,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,7,70,357.0334573867,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,35,66,385.72038383838,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,12,48,395.68765318627,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,3,64,354.79568817204,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,13,51,377.32206975731,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,17,62,385.49274925334,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,11,51,402.36842943382,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,7,85,339.11641428571,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,3,32,376.32613333333,
Tour of Somerville,2019-05-27,Men Cat2/3,38,106,395.56113030693,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,12,85,376.93220138889,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,8,46,345.32540625,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,7,27,327.99974278846,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,14,43,373.80829545455,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,1,54,346.38066666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,8,51,367.94708578947,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,8,27,384.30938461538,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,5,27,358.76969230769,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,9,25,382.99994444444,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,3,16,346.53525,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,24,62,378.71179153469,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,22,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,28,62,396.17447693851,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,30,58,393.04064247058,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,20,62,376.535672597,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,5,75,312.5801742602,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,50,69,456.00321428571,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,15,64,379.71070138889,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,38,64,426.28556602611,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,22,52,370.29158222093,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,18,43,367.12360252056,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,5,73,309.50925925926,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,1,73,288.62883333333,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,5,71,326.05473737374,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,12,66,364.4938968254,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,3,47,316.7642239662,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,18,40,378.31210553824,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,3,29,297.35003515621,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,12,43,340.42044187643,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,18,40,360.57172916667,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,9,44,296.86767110466,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,4,51,287.41661061889,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,1,68,299.42422598275,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,7,76,279.6079316297,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,2,42,300.125,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,11,69,185,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,8,56,178.75,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,36,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,1,48,170,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,10,56,182.85714285714,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,2,33,171.875,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,3,53,173.75,
TONGA 1,2021-06-12,Men Pro 1-3,1,48,170,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,5,56,305,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,44,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,23,75,404.5,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,40,115,147.39795918367,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM P-123,6,28,185,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,6,28,416.25,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,31,45,340.04210036746,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,7,37,277.35358730881,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,10,56,260.16133380695,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,27,125,212.22590762653,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,16,62,254.32268659108,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,27,47,333.69499714301,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,DNF,46,324.58653076894,
Greenbelt Park Training Race,2023-06-14,Open A,DNP,47,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,43,77,310.36184237061,
