Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,16811,Ryan,Thompson,Boise Cycling Development Team,4:40:29,,371.07,255.940525,
Category 3 Men,2,51526,Tyler,Southard,Sonora Grill/Bicycle Center,4:40:31,,300.94,260.48077361111,
Category 3 Men,3,36267,Kenny,Mcdaniel,,4:40:38,,302.3795,265.02102222222,
Category 3 Men,4,63411,Peter,Young,Northern Rockies Orthopedic,4:40:38,,300,269.56127083333,
Category 3 Men,5,35814,Rory,Jack,Husky Cycling/University of Washington,4:40:38,,293.27266899342,274.10151944444,
Category 3 Men,6,35805,Darrel,Brown,Chinook Cycling Club,4:40:43,,347.27,278.64176805556,
Category 3 Men,7,12241,Doug,Laplaca,Therapeutic Associates of Bend/Pine Mountain Sport,4:40:45,,321.73,283.18201666667,
Category 3 Men,8,13565,Brian,Gumpert,,4:41:04,,347.54,287.72226527778,
Category 3 Men,9,51520,Perry,Hall,Sonora Grill/Bicycle Center,4:41:28,,337.13,292.26251388889,
Category 3 Men,10,55870,Dave,Davis,Ironclad Performance Wear,4:42:07,,366.93,296.8027625,
Category 3 Men,11,54790,Zane,Dees,Team Sandals Resorts,4:42:17,,361.55,301.34301111111,
Category 3 Men,12,36280,Jason,Cemanski,Apex Racing Team,4:42:21,,334.96,305.88325972222,
Category 3 Men,13,111609,Steve,Henry,Team Bobs-bicycles.com,4:42:33,,300,310.42350833333,
Category 3 Men,14,10611,Larry,Jackson,Rolf Prima,4:42:37,,300.68003589631,314.96375694444,
Category 3 Men,15,11561,Sam,Rosenberg,Hutch's-Co-Motion,4:44:08,,358.58,319.50400555556,
Category 3 Men,16,13078,Greg,Turpen,Chinook Cycling Club,4:44:13,,300,324.04425416667,
Category 3 Men,17,6096,Andrew,Harris,Boise Cycling Development Team,4:44:33,,369.86,328.58450277778,
Category 3 Men,18,10767,Chris,Winans,Therapeutic Associates of Bend/Pine Mountain Sport,4:44:39,,300.91,339.93512430556,
Category 3 Men,19,12473,Trevor,O'neal,Gentle Lovers,4:44:39,,381.54,339.93512430556,
Category 3 Men,20,12010,Nate,Pitts,,4:44:39,,300,339.93512430556,
Category 3 Men,21,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,4:44:39,,370.79,339.93512430556,
Category 3 Men,22,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,4:44:43,,370.22,351.28574583333,
Category 3 Men,23,13540,Christopher,Brown,River City Bicycles,4:45:32,,338.2,355.82599444444,
Category 3 Men,24,51521,Brooks,Stevenson,Sonora Grill/Bicycle Center,4:47:55,,349.27,360.36624305556,
Category 3 Men,25,11604,Tj,Paskewich,Therapeutic Associates of Bend/Pine Mountain Sport,4:48:47,,305.83,364.90649166667,
Category 3 Men,26,51519,David,Carter,Logan Race Club/Mt Logan Cyclery,4:49:12,,338.83,369.44674027778,
Category 3 Men,27,10763,Joseph,Ferron,Trailhead Coffee Roasters,4:49:52,,326.41,373.98698888889,
Category 3 Men,28,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,4:50:04,,317.85,378.5272375,
Category 3 Men,29,111610,Derek,L brown,Team Sandals Resorts,4:52:02,,300,383.06748611111,
Category 3 Men,30,11611,Joel,Crouch,Ironclad Performance Wear,4:54:20,,341.85,387.60773472222,
Category 3 Men,31,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,5:00:53,,347.75,392.14798333333,
Category 3 Men,32,36274,Joe,Savoie,Elkhorn Valley Cycling pwd by Monster,5:12:20,,300,396.68823194444,
Category 3 Men,33,10811,Alex,Turpin,Vertebrata Chiropractic Cycling,5:14:38,,381.97,401.22848055556,
Category 3 Men,34,36268,Jesse,Kroll,Team Sandals Resorts,5:16:22,,358.2,405.76872916667,
Category 3 Men,35,10636,Benjamin,Weaver,Ironclad Performance Wear,5:26:45,,298.52183339002,410.30897777778,
Category 3 Men,36,13061,Dave,Aldersebaes,Ironclad Performance Wear,6:44:24,,419.12,417.11935069444,
Category 3 Men,DNF,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,399.95,423.92972361111,
Category 3 Women,1,10725,Stephanie,Croy,Ironclad Performance Wear,5:10:43,,490.26,441.741,
Category 3 Women,2,12089,Sydney,Running,Vertebrata Chiropractic Cycling,5:15:25,,451.21,456.41361959027,
Category 3 Women,3,54795,Vanessa,Johnson,Volkswagen Boise,5:15:29,,531,471.08623918055,
Category 3 Women,4,23979,Beth,Kobza,Volkswagen Boise,5:15:38,,500,485.75885877082,
Category 3 Women,5,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,5:25:09,,500.86295672219,500.43147836109,
Category 3 Women,6,20260,Eden,Palmer,Team Group Health,5:37:50,,482.83770013947,515.10409795137,
Category 3 Women,7,12093,Lana,Pressey,Ironclad Performance Wear,5:50:41,,565.77414285714,529.77671754164,
Category 3 Women,8,36278,Amanda,Mcnabb,Team Group Health,6:00:01,,554.04667092222,544.44933713192,
Category 4 Women,1,57891,Mallory,Tyler,,5:15:35,,497.79683333333,478.70146109656,
Category 4 Women,2,11734,Alana,Armstrong,Ironclad Performance Wear,5:29:44,,556.19470365519,499.69430739771,
Category 4 Women,3,12135,Christine,Jerko,Sorella Forte p/b St Honor� Bakery,5:29:44,,541.68,520.68715369885,
Category 4 Women,4,36275,Helen,Kennedy,Vertebrata Chiropractic Cycling,5:29:44,,528,541.68,
Category 4 Women,5,111547,Cinda,Stauch,,5:43:20,,600,562.67284630115,
Category 4 Women,6,111459,Erica,Zaworski,Vertebrata Chiropractic Cycling,5:44:38,,600,583.66569260229,
Category 4 Women,7,62753,Lisa,Kolesar,Boise VeloWomen,5:47:21,,500.5,604.65853890344,
Category 4/5 Men,1,53260,Kevin,Thonney,Wheatland Wheelers,5:00:41,,394.38,349.82146019506,
Category 4/5 Men,2,62726,Seth,Merriman,Boise Cycling Development Team,5:00:47,,340,357.34618084222,
Category 4/5 Men,3,57898,Craig,Armstrong,Craptastic,5:01:25,,450.91048148148,364.87090148938,
Category 4/5 Men,4,45660,Michael,Finley,Fanatik Bike/Shuksan Velo Club,5:01:48,,390.28397715903,372.39562213654,
Category 4/5 Men,5,83655,Cameron,Clark,,5:02:37,,450,379.9203427837,
Category 4/5 Men,6,59884,Jake,Armstrong,Boise Cycling Development Team,5:03:54,,430,387.44506343086,
Category 4/5 Men,7,59899,Jeff,Coffman,Boise Cycling Development Team,5:04:21,,403,394.96978407802,
Category 4/5 Men,8,13754,Jordan,Muller,,5:05:58,,458.36,402.49450472518,
Category 4/5 Men,9,111611,Jason,Hardrath,,5:06:40,,450,410.01922537235,
Category 4/5 Men,10,49166,Christopher,Carter,Herriot Sports Performance,5:06:49,,451.3,417.54394601951,
Category 4/5 Men,11,23060,Brady,Callahan,Larry H. Miller BCC Wheelmen,5:10:01,,393,425.06866666667,
Category 4/5 Men,12,54768,Joe,Gallegos,Volkswagen Boise,5:14:11,,399.37,432.59338731383,
Category 4/5 Men,13,55928,Andrej,Miske,Dr Will Bar,5:14:14,,425.06866666667,440.11810796099,
Category 4/5 Men,14,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,5:21:16,,486.51,447.64282860815,
Category 4/5 Men,15,11667,Glenn,Johnson,Dr Will Bar,5:24:10,,395.26,455.16754925531,
Category 4/5 Men,16,59897,Jesus,Sanchez,Boise Cycling Development Team,5:30:39,,425,462.69226990247,
Category 4/5 Men,17,44269,Ye,Tian,Husky Cycling/University of Washington,6:12:42,,441,473.97935087321,
Category 4/5 Men,18,11396,Will,Harden,Dr Will Bar,6:12:44,,404.15962962963,473.97935087321,
Category 4/5 Men,19,11410,Peter,Seelig,Dr Will Bar,6:18:32,,418.81866666667,489.02879216753,
Category 4/5 Men,20,109532,Alan,Sutton,Dr Will Bar,6:18:32,,450,489.02879216753,
Category 4/5 Men,21,11852,Bukie,Mabayoje,Beaverton Bicycle Club,6:59:00,,487.1,500.31587313827,
Masters Category 1/2/3 Men,1,12254,Unknown,Racer,Indie Hops,4:37:39,,326.02317582543,237.81583333333,
Masters Category 1/2/3 Men,2,20364,Louie,Amelburu,Harmony Homes Cycling,4:37:39,,291.25,242.36900140894,
Masters Category 1/2/3 Men,3,20365,Mark,Schaefer,Harmony Homes Cycling,4:37:39,,273.91,246.92216948454,
Masters Category 1/2/3 Men,4,12219,Maikey,Lopera,Life Cycle Racing Team,4:37:39,,274.19,251.47533756014,
Masters Category 1/2/3 Men,5,11437,John,Browning,Evolution Racing Team,4:37:39,,248.12,256.02850563575,
Masters Category 1/2/3 Men,6,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,4:37:45,,293.50962837773,260.58167371135,
Masters Category 1/2/3 Men,7,37409,Alison,Frye,Ski Utah-MarketStar,4:37:45,,416.23,265.13484178696,
Masters Category 1/2/3 Men,8,13677,Rob,Van kirk,Adventures Edge,4:37:48,,200,269.68800986256,
Masters Category 1/2/3 Men,9,6146,Matt,Williams,BendBroadband/WebCyclery.com,4:37:48,,236.38,274.24117793816,
Masters Category 1/2/3 Men,10,12258,Brian,Seguin,BendBroadband/WebCyclery.com,4:37:48,,200,278.79434601377,
Masters Category 1/2/3 Men,11,12262,Edward,Micek,BendBroadband/WebCyclery.com,4:37:59,,246.36,283.34751408937,
Masters Category 1/2/3 Men,12,11327,Tim,Butler,Evolution Racing Team,4:38:29,,312.63,287.90068216497,
Masters Category 1/2/3 Men,13,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,4:38:36,,397.55,292.45385024058,
Masters Category 1/2/3 Men,14,54732,Tom,Cole,Excel Sports,4:38:49,,303.79,297.00701831618,
Masters Category 1/2/3 Men,15,25400,Michael,Walsh,RAO/Imperial River Racing,4:40:04,,354.37,301.56018639178,
Masters Category 1/2/3 Men,16,11972,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sport,4:40:36,,306.11335446739,306.11335446739,
Masters Category 1/2/3 Men,17,59952,Doug,Mercer,Apex Racing Team,4:41:05,,344.98849074106,310.66652254299,
Masters Category 1/2/3 Men,18,10683,Matthew,Slater,Evolution Racing Team,4:41:47,,284.56,315.2196906186,
Masters Category 1/2/3 Men,19,12084,John,Slawta,Land Shark,4:44:42,,354.16,322.049442732,
Masters Category 1/2/3 Men,20,44257,Rick,Benson,Fischer Plumbing Cycling Team,4:44:42,,334.92,322.049442732,
Masters Category 1/2/3 Men,21,12265,Erik,Bergstrom,Therapeutic Associates of Bend/Pine Mountain Sport,4:46:31,,200,328.87919484541,
Masters Category 1/2/3 Men,22,16538,John,Prosser,Pacific Power Blue Sky,4:47:36,,351.47,333.43236292101,
Masters Category 1/2/3 Men,23,23977,Charles,Collins,Team JH,4:47:45,,404.45038861786,337.98553099661,
Masters Category 1/2/3 Men,24,10694,Scott,Browning,Evolution Racing Team,4:47:53,,370.16,342.53869907222,
Masters Category 1/2/3 Men,25,108582,Steven,R holland,United Finance,4:48:17,,200,347.09186714782,
Masters Category 1/2/3 Men,26,20431,Johnathan,Edwards,Harmony Homes Cycling,4:48:20,,291.11,351.64503522342,
Masters Category 1/2/3 Men,27,54736,Andrew,Sargent,Evolution Racing Team,4:48:42,,267.42,356.19820329903,
Masters Category 1/2/3 Men,28,9923,Paul,Duncan,Longview True Craft,4:51:42,,388.26171450986,360.75137137463,
Masters Category 1/2/3 Men,29,36273,Greg,Arden,Apex Racing Team,4:57:47,,329.47,365.30453945024,
Masters Category 1/2/3 Men,30,51245,Donald,Armstrong,Harmony Homes Cycling,4:59:00,,343.15,369.85770752584,
Masters Category 1/2/3 Men,31,10687,Doug,Smith,BendBroadband/WebCyclery.com,5:05:26,,398.88595182008,381.24062771485,
Masters Category 1/2/3 Men,DNF,23993,Marcus,Nedelmann,Apex Racing Team,,,357.94,383.51721175265,
Masters Category 1/2/3 Men,DNF,23992,Bill,Serantoni,Apex Racing Team,,,426.17034842926,383.51721175265,
Masters Category 1/2/3 Men,DNF,11609,John,Obrien,Evolution Racing Team,,,390.36,383.51721175265,
Masters Category 4/5 Men,1,23995,Joel,Blatt,,5:04:19,,366.55547749089,328.99533333333,
Masters Category 4/5 Men,2,11306,Wayne,Boyle,Pacific Power Blue Sky,5:06:55,,382.57,344.88777777778,
Masters Category 4/5 Men,3,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,5:06:55,,406,360.78022222222,
Masters Category 4/5 Men,4,35903,Peter,Burrows,Life Cycle Racing Team,5:06:55,,372.59,376.67266666667,
Masters Category 4/5 Men,5,36114,George,Wescott,Bend Memorial Clinic Total Care Racing Team,5:07:01,,410.85,392.56511111111,
Masters Category 4/5 Men,6,11571,John,Kenney,Pacific Power Blue Sky,5:08:22,,418.51,408.45755555556,
Masters Category 4/5 Men,7,13594,David,Caplan,WebCyclery.com,5:08:58,,450,424.35,
Masters Category 4/5 Men,8,11573,Eric,Mcmurtry,Bellovaci United,5:11:32,,424.35,440.24244444444,
Masters Category 4/5 Men,9,11981,Cliff,Allen,Bellovaci United,5:18:18,,448.68,456.13488888889,
Masters Category 4/5 Men,10,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,5:21:37,,435.59,472.02733333333,
Masters Category 4/5 Men,11,20248,Loren,Henry,Team Bella,5:44:45,,450,487.91977777778,
Masters Category 4/5 Men,12,11355,Jon,Gornick,Pacific Power Blue Sky,5:47:57,,450.77,503.81222222222,
Masters Category 4/5 Men,13,11368,David,Thielen ii,Pacific Power Blue Sky,6:02:34,,462.52,519.70466666667,
Masters Category 4/5 Men,DNF,20244,Burton,Palmer,Cucina Fresca,,,450,551.48955555556,
Pro/1/2 Men,1,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,4:22:50,,186.6,161.36683333333,
Pro/1/2 Men,2,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,4:23:05,,209.34,164.41857894737,
Pro/1/2 Men,3,37866,Stephen,O'mara,Team Mike's Bikes,4:23:29,,199.75,167.4703245614,
Pro/1/2 Men,4,13807,Erik,Slack,Volkswagen Boise,4:23:31,,159.49,170.52207017544,
Pro/1/2 Men,5,35957,Daniel,Vasichek,Northern Rockies Orthopedic,4:23:50,,183.18,173.57381578947,
Pro/1/2 Men,6,14715,Max,O'neal,Herriott Sports Performance,4:23:52,,235.44,176.62556140351,
Pro/1/2 Men,7,24273,Sam,Krieg,ICE/Idaho Kidney Institute,4:24:11,,176.08,179.67730701754,
Pro/1/2 Men,8,11812,Jeffrey,Pollock,Portland Velo,4:24:13,,293.99,182.72905263158,
Pro/1/2 Men,9,20469,Rusty,Dodge,Fanatik Bike Co.,4:24:26,,167.70506538944,185.78079824561,
Pro/1/2 Men,10,36282,Paul,Warner,,4:24:36,,206.19,188.83254385965,
Pro/1/2 Men,11,20494,Patrick,Means,Team S+M,4:24:45,,343.17,191.88428947368,
Pro/1/2 Men,12,35780,Ryan,Miller,Hagens-Berman LLP Cycling,4:24:45,,265.8,194.93603508772,
Pro/1/2 Men,13,13786,Ben,Thompson,BendBroadband/WebCyclery.com,4:24:50,,150,197.98778070175,
Pro/1/2 Men,14,11970,Tim,Root,Team Sandals Resorts,4:24:54,,150,201.03952631579,
Pro/1/2 Men,15,37778,Dillon,Caldwell,University of Oregon Cycling Club,4:25:07,,282.22,204.09127192982,
Pro/1/2 Men,16,13513,Shawn,Ongers,Audi Cycling Team,4:25:34,,194.39,207.14301754386,
Pro/1/2 Men,17,20519,Rhae,Shaw,Exergy Team TWENTY12,4:25:43,,290.33988070873,210.19476315789,
Pro/1/2 Men,18,11458,Seth,Patla,Gates Rapha River City Bicycles,4:25:48,,150,213.24650877193,
Pro/1/2 Men,19,10653,Steven,Wilssens,Bikesale.com,4:25:56,,215.53,216.29825438596,
Pro/1/2 Men,20,57894,Greg,Tyler,,4:26:07,,298.84274561404,219.35,
Pro/1/2 Men,21,6672,Galen,Mittermann,HPC/RPM Mortgage,4:26:07,,249.78,222.40174561404,
Pro/1/2 Men,22,49719,Ian,Gerrish,NWCC-Dimensional,4:26:27,,254.14576805185,225.45349122807,
Pro/1/2 Men,23,19495,Timothy,Lang,Trailhead Coffee Roasters,4:26:54,,309.6,228.50523684211,
Pro/1/2 Men,24,49107,Kaler,Marshall,L'Ecole No. 41/Wheatland Wheeler,4:27:55,,268.22,231.55698245614,
Pro/1/2 Men,25,24317,Colin,Joyce,Hot Tubes,4:28:27,,179.90632156604,234.60872807018,
Pro/1/2 Men,26,16001,Luke,Ramseth,Fremont Bank Cycling Team,4:28:45,,229.16,237.66047368421,
Pro/1/2 Men,27,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,4:29:04,,219.5,240.71221929825,
Pro/1/2 Men,28,11920,Joshua,Liberles,HPC/RPM Mortgage,4:29:50,,212.48,243.76396491228,
Pro/1/2 Men,29,13712,Jonathan,Mccoy,Ironclad Performance Wear,4:33:19,,195.27,246.81571052632,
Pro/1/2 Men,30,59909,Jeremy,Ward,Team Sandals Resorts,4:38:14,,297.37148563355,251.39332894737,
Pro/1/2 Men,31,54809,Hugo,Fregoso,Team Sandals Resorts,4:38:14,,219.85,251.39332894737,
Pro/1/2 Men,32,11965,Robb,Floth,Team Sandals Resorts,4:38:49,,219.2,255.97094736842,
Pro/1/2 Men,33,10604,Trevor,Spahr,Ironclad Performance Wear,4:47:30,,272.31,259.02269298246,
Pro/1/2 Men,34,35844,Evan,Siroky,Guinness Cycling Team,4:49:15,,311.47,262.07443859649,
Pro/1/2 Men,35,14436,John,Rogers,Team Bobs-bicycles.com,4:52:34,,280.66,265.12618421053,
Pro/1/2 Men,36,11971,Robert,Hoene,Team Bobs-bicycles.com,4:54:12,,240.9,268.17792982456,
Pro/1/2 Men,37,111613,Ben,Monoghan,Team Bobs-bicycles.com,4:58:08,,150,271.2296754386,
Pro/1/2 Men,38,2754,William,O'donnell,Vertebrata Chiropractic Cycling,5:24:38,,150,280.3849122807,
Pro/1/2 Men,DNF,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,240.17,280.3849122807,
Pro/1/2 Men,DNF,13613,Devin,Zoller,L'Ecu Bicycles,,,269.02,280.3849122807,
Pro/1/2 Men,DNF,54820,Cameron,Tongier,Team Bobs-bicycles.com,,,233.12103831933,280.3849122807,
Pro/1/2 Men,DNF,111620,Grahm,Kelley,,,,150,280.3849122807,
Pro/1/2 Women,1,37409,Alison,Frye,Ski Utah-MarketStar,5:08:10,,416.23,323.12444686195,
Pro/1/2 Women,2,10721,Anna,Christiansen,Ironclad Performance Wear,5:08:21,,361.44922421863,330.78940233328,
Pro/1/2 Women,3,13862,Kari,Studley,,5:08:32,,350,338.45435780462,
Pro/1/2 Women,4,10746,Lindsay,Fox,Athletes Lounge Cycling Team,5:08:47,,382.19,346.11931327596,
Pro/1/2 Women,5,11428,Leia,Tyrrell,Sorella Forte p/b St Honor� Bakery,5:08:49,,396.8,353.7842687473,
Pro/1/2 Women,6,53926,Jennifer,Slawta,Land Shark,5:08:49,,357.94003571429,361.44922421863,
Pro/1/2 Women,7,11344,Sue,Butler,River City Bicycles,5:10:38,,342.64,369.11417968997,
Pro/1/2 Women,8,10749,Anona,Whitley,Ironclad Performance Wear,5:10:43,,383.65,376.77913516131,
Pro/1/2 Women,9,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,5:17:22,,427.38,384.44409063265,
Pro/1/2 Women,10,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,5:26:20,,360.21,392.10904610399,
Pro/1/2 Women,11,13471,Martha,Walsh,RAO/Imperial River Racing,5:33:32,,350,399.77400157532,
Pro/1/2 Women,DNF,16213,Jane,Despas,Sydney Cycling Club,,,417.26,415.103912518,
