Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,27,50,533.33333333333,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,DNF,68,477.9389820974,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,21,40,403.995,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,DNF,63,474.20773913043,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,24,33,484.205296875,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,3,44,380.27777517273,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,49,99,445.17798436179,
Bear Mountain Classic,2015-05-10,Men Cat 4,40,99,456.72744214917,
Greene County Summer Classic,2015-06-13,Men   Cat 4,19,31,468.00073214286,
Capital Region Road Race,2015-07-11,Men Cat 4,28,68,433.1365,
Mengoni Grand Prix,2015-07-26,Men CAT 4,15,63,387.97768817204,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,24,72,423.57934593313,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,59,70,489.94378256806,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,28,69,434.60872970939,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,42,85,401.82331944444,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,19,62,347.46951612903,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,44,83,488.96671717172,
Tour of the Hilltowns,2016-07-23,Men Master  40+,33,41,456.36652131269,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,30,43,486.18698767173,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,31,76,369.06001754386,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,51,70,441.68613333333,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,37,97,447.91040697674,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,92,102,519.81285069444,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,71,98,548.94956976744,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,74,90,564.82913675214,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,29,96,460.29075581395,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,42,101,451.11749612403,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,10,94,391.60189583333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,19,34,401.96689353238,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,522.82706233011,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,36,77,444.27,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,32,58,465.69465517241,
