Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,8,123,,
College Championships - Road Race,2009-05-8,Div I Men,24,136,263.75729166667,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,18,21,,
Tour of the Battenkill UCI,2012-04-15,Elite Men,18,154,136.88634482759,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,12,151,118.09734246575,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,6,143,138.2319600939,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,20,140,128.30832072293,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,1,136,123.42283333333,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,32,136,162.23023295455,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,22,88,156.95051255367,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,9,19,188.67811111111,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,1,187,138.17883333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,21,41,238.01816666667,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,1,142,151.92827364283,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,20,150,170.78099019608,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,5,121,177.4437037037,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,46,108,181.26189686982,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,7,105,164.86943589744,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,30,137,193.46961538462,
US Pro RR Champs,2014-05-26,Men Pro  ,13,83,216.74233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,1,131,148.06719754607,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,1,53,186.23783333333,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,1,61,184.48966666667,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,40,150,175.63346249727,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,4,141,164.03556387538,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,79,123,218.96327595628,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,6,121,173.52463878634,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
USA Pro Road Nationals,2015-05-25,Men Pro,3,68,173.17939555556,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,38,173,264.58844093407,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,17,166,149.10016371897,
Tour of Utah Stage 1,2015-08-3,Men Pro,1,121,136.54787584259,
Tour of Utah Stage 2,2015-08-4,Men Pro,4,121,150.55050357143,
Tour of Utah Stage 3,2015-08-5,Men Pro,7,121,148.47325396825,
Tour of Utah Stage 4,2015-08-6,Men Pro,48,120,190.28338505747,
Tour of Utah Stage 5,2015-08-7,Men Pro,3,115,138.901375,
Tour of Utah Stage 6,2015-08-8,Men Pro,52,111,192.71,
Tour of Utah Stage 7,2015-08-9,Men Pro,69,104,206.15315770646,
Tour of Utah Overall,2015-08-9,Men Pro,50,100,187.23137562952,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,2,47,,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,13,76,211.98,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,8,99,169.93157029337,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,5,95,199.79685899513,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,38,93,179.36039928999,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,5,92,150.19769297847,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,9,86,187.9590159884,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,21,84,160.80738403337,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,32,93,347.23875,
US Pro Road Champs,2021-06-20,Men Pro,34,146,103.33333333333,
