Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Category 4 Men,42,56,,
Estacada Time Trial,2006-04-9,Masters Men 40-49,18,23,,
Kings Valley Road Race,2007-04-14,Masters 40+,10,34,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,26,66,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,7,63,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,7,28,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,10,26,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,20,24,,
Silverton RR,2009-05-17,Masters Men,40,55,,
Silverton RR,2009-05-17,Masters 40+,29,37,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,6,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,6,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,12,25,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,23,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,4,22,,
Silverton RR,2010-05-16,Master Men 40+,11,34,322.13858878016,
OBRA TTT,2010-05-23,Men 4/5,14,55,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,9,26,413.82409013939,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,13,24,400,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,7,24,368.68250983834,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,3,23,333.25381818182,
Cherry Pie Road Race,2011-02-19,Men Cat 4,20,51,385.21272463768,
Eugene Roubaix,2011-04-30,Men 4,19,33,408.04470833333,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,14,32,388.75,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,21,32,415,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,14,31,395.71428571429,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,3,18,397.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,15,18,487.5,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,2,16,392.14285714286,
Cherry Pie,2012-02-19,Masters 40+,29,38,369.89726861063,
Banana Belt #2,2012-03-11,Master Men 4/5,13,35,403.82226190476,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),11,49,371.59504784319,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,28,41,478.685475,
OBRA TTT,2012-06-3,Masters Men 160-199,2,12,,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,43,52,375.53335897436,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,49,52,377.75561382103,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,31,52,322.98076923077,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,31,44,342.35354545455,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,12,35,319.87840740741,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,7,16,420.5585,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,7,15,420.62351251815,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,5,15,398.91657142857,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,3,14,360.78022222222,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,6,20,354.31974074074,
Kings Valley Road Race,2013-04-13,Masters 50+,4,20,390.34822222222,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,8,19,428.87496296296,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,15,39,294.6968737023,
OBRA TTT,2013-06-9,Senior Men,6,28,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,19,46,294.91304347826,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,35,53,312.20432692308,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,43,52,323.89825641026,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,DNF,47,332.49192982456,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,32,52,309.76103333333,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,13,32,433.125,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,14,15,325.87242857143,
Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,5,20,403.14502592593,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,21,22,427.6997770751,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,9,13,474.70291281737,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,53,71,361.97285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,64,71,356.17380952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,37,69,340.36821650645,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,4,28,347.78730769231,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,17,22,417.87302498859,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,4,19,360.30155555556,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,DNF,41,429.99378819444,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,29,49,367.2065942029,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,25,37,390.79664125074,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,5,36,358.84259259259,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,7,36,362.79859826348,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,23,35,416.90972806205,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,8,34,362.59701912987,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,18,33,404.93093176534,
Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,18,34,404.93093176534,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,18,41,424.7552,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,10,40,366.86870043486,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,27,40,473.1978,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,8,40,412.4788,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,13,36,420.84638888889,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,13,36,416.06715880216,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,21,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,21,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,21,83,,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,6,22,372.15332852305,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,12,22,446.44009169169,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,10,22,416.07913902411,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,7,22,397.80233333333,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,8,22,405.14794005017,
Oregon Coast Gravel Epic - Long Course,2022-04-30,55-59 Men,11,18,406.66666666667,
Oregon Gran Fondo- Grand,2023-06-3,60-64 Men,11,12,495,
