Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,21,43,322.5,
Pine Flat Road Race,2010-02-14,Men 3   ,3,37,260,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,25,45,335.55347298025,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,25,41,355.56636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,12,51,312.91474803193,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,36,39,313.64466666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,33,45,381.00106060606,
Panoche Valley Road Race,2013-05-5,Men 3 Open,17,20,385.2765,
Mt Hamilton Classic,2013-05-26,Men Cat 3,31,57,373.32069047619,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,39,58,382.28957471264,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,2,17,291.29760416667,
Pine Flat Road Race,2014-02-16,Men  Master 35+,2,31,297.4528,
San Ardo Road Race,2014-08-16,Men 3,31,49,411.24021428571,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,12,46,266.32933333333,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,3,22,286.88075,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,3,12,300.74933333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,35,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,DNF,58,404.04007692308,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,4,72,316.6844516129,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,7,32,305.75127777778,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,10,16,336.74783333333,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Open,6,8,349.82933333333,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,14,21,344.78820408652,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,1,14,274.56142793016,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,6,21,286.16466666667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,DNF,23,406.18563636364,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,13,18,376.46988095238,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,14,16,389.40914285714,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,20,39,339.2955,
University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,2,21,281.08866666667,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,5,49,254.5831031746,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,36,65,337.43209876543,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,3,22,267.54924074074,
Pine Flat Road Race,2016-02-14,Men Master 35+,9,13,326.8004,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,7,22,277.28810606061,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,5,11,333.4658,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,7,19,309.5905,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,11,58,290.40059908306,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,11,58,310.14054241771,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,25,54,355.92408043511,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,29,42,360.23255,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,11,40,295.28865062344,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,27,59,322.42193859649,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ Cat 1/2/3,3,12,298.54248611111,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,6,38,297.29365625,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 1/2/3,DNF,9,424.97666666667,
San Ardo Road Race,2016-08-20,Men Master 35-39,DNF,17,447.91202777778,
Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,5,12,330.94996666667,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,14,31,359.34955555556,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,DNF,14,451.42319444444,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,39,74,358.45514796009,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,5,63,291.53747126437,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,38,63,388.67315,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,21,52,348.85673526153,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,8,62,296.28894252874,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,24,59,328.03342948718,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,28,51,314.31624,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,19,51,330.96057083333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,18,47,325.35247619048,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,19,42,325.52778599114,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,20,24,441.38206060606,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,16,21,440.16391666667,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,35,76,395.86984090909,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,24,67,378.76564655172,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,38,58,396.59053533628,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,37,56,401.80671153846,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,DNF,18,454.725,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,8,27,369.0231,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,10,24,367.33480952381,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,DNF,24,512.70621428571,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,37,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,12,47,366.29265102975,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,19,46,371.13753520901,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,31,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,31,44,426.27245291077,
