Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,3,15,459.38471019189,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,7,15,534.91265632409,
Virginia Tech Cycling Classic,2013-03-2,Women B,3,9,517.39350986903,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,2,11,473.779899774,
Upstate Cycling Classic - RR,2013-03-16,Women Cat 4,1,3,,
USNA Criterium,2013-03-23,Women CAT B Collegiate,2,11,493.17853333333,
United States Naval Academy TT,2013-03-24,Women CAT B Collegiate,2,9,511.9047143233,
United States Naval Academy Road Race,2013-03-24,Women CAT B Collegiate,1,10,471.585,
App State Cycling Road Race,2013-04-6,Women CAT A Collegiate,9,10,504.14985564951,
App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT A Collegiate,8,10,488.09246666667,
Mountaineer Classic Criterium,2013-04-13,Women W3/4,1,6,450.255,
Mountaineer Classic Road Race,2013-04-14,Women CAT A Collegiate,5,5,,
Duke University Race Weekend - RR,2013-04-20,Women CAT A Collegiate,7,11,470.3924,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT A Collegiate,8,12,466.47802777778,
Duke University Race Weekend - Crit,2013-04-21,Women Cat 4,3,5,,
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT A Collegiate ,6,8,497.52675,
Watha Road Race,2014-03-1,Women CAT A Collegiate ,8,10,491.8414,
UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,10,12,537.65133333333,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT B Collegiate ,1,8,470.955,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT B Collegiate ,1,8,463.1671866,
Duke Cycling Road Race,2014-03-29,Women CAT B Collegiate ,4,7,552.4,
Duke Cycling Crit,2014-03-30,Women CAT B Collegiate ,7,7,651.28616573545,
United States Naval Academy Road Race,2014-04-26,Women CAT B Collegiate ,2,5,,
United States Naval Academy Circuit Race,2014-04-26,Women CAT B Collegiate ,2,5,,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,DNF,10,696.513,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,5,10,467.852859375,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,5,9,512.36,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,9,11,572.0146,
Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,6,8,532.583,
Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,7,7,620.919,
Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,6,8,532.583,
Polling House Road Race,2015-03-28,Women Collegiate CAT A,7,7,599.825,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT A,5,7,543.741,
Mountaineer Classic,2015-04-12,Women Collegiate CAT A,7,8,546.3735,
Foothills Cup - RR,2015-04-18,Women Collegiate CAT A,9,10,602.0738,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,4,14,450.05704761905,
Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,9,10,574.8522,
