Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - RR,2014-03-29,Men Junior 9-18 ,4,5,,
Race Du Lac - TT,2014-03-29,Men Junior 9-18 ,4,5,,
Race Du Lac - Crit,2014-03-30,Men Junior 9-18 ,4,5,,
Race Du Lac GC,2014-03-30,Men Junior 9-18 ,4,5,,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-18 (39 Miles),5,5,,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-18 (3 Miles),5,5,,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4/5 JUNIOR 10-18 (40 Minutes),5,5,,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4/5 JUNIOR 10-18,5,5,,
Rapides Road Race,2014-05-18, Junior 10-18 (14.5 ),3,4,,
Kingfish Criterium,2014-08-30,Men Junior 9-18 Open,6,6,492.34,
LAMBRA Age-Graded Championship Race,2014-08-31,All Junior 9-14 Open,3,3,,
VHP/TC Criterium - TT,2015-03-1,Women Cat 1/2/3/4,5,5,,
VHP/TC Criterium,2015-03-1,Women Cat 1/2/3/4,3,5,,
Tour of Corsicana - TT,2015-03-14,Women Cat 4,20,23,672.14916514123,
Tour of Corsicana - Crit,2015-03-14,Women Cat 4,22,23,674.18899600281,
Tour of Corsicana - RR,2015-03-15,Women Cat 4,18,21,667.16425,
Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,18,23,663,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,7,13,518.72,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,12,13,636.12331843552,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,8,11,565.8096,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,8,13,583.19679851926,
Rocky Mount Stage Race - RR,2015-05-16,Women Cat 4,1,6,,
Rocky Mount Stage Race - Crit,2015-05-17,Women Cat 4,4,5,,
La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,12,12,680.88851694629,
La Vuelta d'Acadiana - RR,2015-07-5,Women Cat 1/2/3/4,12,12,542.47333638975,
Rapides Road Race,2015-07-18,Women Cat 4,2,3,,
Subway Pensacola Cycling Classic - TT,2015-09-12,Women Cat 4,10,13,637.47375350409,
Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 4,11,14,638.8373703452,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 4,7,9,578.3583175609,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Women Cat 1/2/3/4,2,4,,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Juniors Open,3,3,,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Women Cat 1/2/3/4,DNF,8,535.06251294326,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Women Cat 1/2/3/4,5,8,496.882,
Rocky Mount Stage Race - TT,2016-07-16,Women Cat 4,3,7,568.67099846588,
Rocky Mount Stage Race - Crit,2016-07-16,Women Cat 4,2,6,547.762,
Rocky Mount Stage Race - RR,2016-07-17,Women Cat 4,2,5,,
Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,12,14,663.69481053813,
Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,9,14,582.03274016057,
Tour of Corsicana - RR,2017-03-12,Women Cat 4/5,9,12,611.44530188586,
Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,9,14,611.23457625803,
Rocky Mount Road Race ,2018-04-8,Women Cat 4/5,2,3,,
