Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,23882,Billy,Campbell,Team Energy Racing,,280328,363.04,300.87733333333,
Men Cat 3  ,2,91941,Anthony,Rizzo,Cool Breeze/Trek Bike Cycling Team,,233482,300,303.51456654826,
Men Cat 3  ,3,19682,Gregory,Smith,Beck Cycling,,33144,329.52,306.15179976318,
Men Cat 3  ,4,62566,Ian,Garrison,NGCA Mission Source,,348098,369.36,308.78903297811,
Men Cat 3  ,5,24250,James,Brookshire,Volharden,,276390,388.94,311.42626619303,
Men Cat 3  ,6,47648,Joshua,Cole,Velosports Racing,,362159,343.16,314.06349940796,
Men Cat 3  ,7,46368,Jonathan,Draheim,TRU Cycling-Jax Bicycles Racing,,314346,429.92478631654,316.70073262288,
Men Cat 3  ,8,67393,Andrew,Fairman,AYC Development Team,,380760,496.27,319.33796583781,
Men Cat 3  ,9,44920,David,Walls,AYC Junior Development Team,,367388,433.42,321.97519905273,
Men Cat 3  ,10,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,346.97,324.61243226766,
Men Cat 3  ,11,47312,Michael,Potter,VeloSports Racing,,359849,421.09,327.24966548258,
Men Cat 3  ,12,41736,Trent,Blackburn,Wattage Cottage,,367557,405.2,329.88689869751,
Men Cat 3  ,13,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,368.12,332.52413191244,
Men Cat 3  ,14,8269,Cam,Mancuso,Lees-McRae College,,236340,402.79,335.16136512736,
Men Cat 3  ,15,77401,Micah,Milne,Finish Strong Elite Cycling Team,,358384,424.96,337.79859834229,
Men Cat 3  ,16,44906,Ives,Vanheule,RTO National,,308260,315.58,340.43583155721,
Men Cat 3  ,17,52879,Dan,Busch,Beck Cycling,,313642,384.41,343.07306477214,
Men Cat 3  ,18,23162,Derek,Cote,CT Cycling Development Program (CCAP),,320000,357.18,345.71029798706,
Men Cat 3  ,19,41301,Devin,Reavis,AYC Junior Development Team,,308793,338.51,348.34753120199,
Men Cat 3  ,20,47340,Jeremy,Mcdaniel,Cyclus Sports,,73916,336.82713954058,350.98476441691,
Men Cat 3  ,21,8614,Jimm,Mcelroy,VeloSports Racing,,240433,348.77,353.62199763184,
Men Cat 3  ,22,61597,Franklin,Deese,Cyclus Sports,,324184,422.69,356.25923084676,
Men Cat 3  ,23,47532,Matthew,Chisholm,Tumult Racing,,299731,345.49145144705,358.89646406169,
Men Cat 3  ,24,41288,Camden,Simon,TGCR,,282549,362.57,361.53369727661,
Men Cat 3  ,25,46157,Louis,Turra,,,358753,380.07,364.17093049154,
Men Cat 3  ,26,18124,Barry,Wilcox iii,Mars Hill University,,275683,409.07174978062,366.80816370646,
Men Cat 3  ,27,47468,Jim,Payne,Tumult Racing,,211882,404.52,369.44539692139,
Men Cat 3  ,28,49006,Ryan,Uber,,,356820,392.18,372.08263013631,
Men Cat 3  ,29,29196,Sammy,Dobrozsi,Lees McRae Cycling Team,,235804,364.79,374.71986335124,
Men Cat 3  ,30,21164,Andrew,Kimble,Velosports Racing,,263899,317.22,377.35709656616,
Men Cat 3  ,31,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,466.89,379.99432978109,
Men Cat 3  ,32,30235,Tyler,Nothstein,Lees McRae College,,312612,324.8166391431,382.63156299601,
Men Cat 3  ,33,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,355.37,385.26879621094,
Men Cat 3  ,34,47443,Bradley,Garrett,Upstate Junior Cycling,,261670,504.81,387.90602942586,
Men Cat 3  ,35,37589,Maxwell,Godbey,Corner Cycle Cycling Club,,342212,400.43,390.54326264079,
Men Cat 3  ,36,61241,Sean,Philyaw,Prima Tappa Cycling,,336742,361.88,393.18049585571,
Men Cat 3  ,37,91907,Jeff,Michenfelder,Greenville Spinners Racing,,97864,300,395.81772907064,
Men Cat 3  ,38,44713,Sebastian,York,AYC Junior Development Team,,307679,349.75696716171,398.45496228556,
Men Cat 3  ,39,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,412.89,401.09219550049,
Men Cat 3  ,40,67415,Matthew,Mcnees,Cyclus Sports,,70126,433.8,403.72942871541,
Men Cat 3  ,41,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,409.63,406.36666193034,
Men Cat 3  ,42,46607,Aaron,Trent,Team Roger C. Peace,,278146,358.25,409.00389514527,
Men Cat 3  ,43,91924,Hannah,Barnes,,,431897,300,411.64112836019,
Men Cat 3  ,44,47650,Mike,Helman,RTO National,,321948,358.44,414.27836157512,
Men Cat 3  ,45,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,457.84,416.91559479004,
Men Cat 3  ,46,50402,Simon,Jones,Hincapie Development team,,291893,400.76,419.55282800497,
Men Cat 3  ,47,71679,Jose,Avila,Lees-McRae College,,381818,409.74,422.19006121989,
Men Cat 3  ,48,44910,Dustan,Barber,RTO National,,194771,357.67,424.82729443482,
Men Cat 3  ,49,47395,Jason,Ward,Revolve Residential p/b Pre-Reg.com,,92017,357.07,427.46452764974,
Men Cat 3  ,50,47398,Paul,Greene,The Village Wrench supported by Glory Cycles,,366967,392.24,430.10176086467,
Men Cat 3  ,51,24251,Nick,Oestreich,Junior Flyers Devo,,277048,451.56,432.73899407959,
Men Cat 3  ,52,44421,Timo,Heister,,,358399,380.37,435.37622729452,
Men Cat 3  ,53,91877,Nicholas,Clark,Team Energy Racing,,410446,300,438.01346050944,
Men Cat 3  ,54,20087,Austin,Hilliard,Clemson University,,288459,244.84,440.65069372437,
Men Cat 3  ,55,47464,Mikey,Waine,Junior Flyers,,281158,429.21,443.28792693929,
Men Cat 3  ,56,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,380.8,445.92516015422,
Men Cat 3  ,57,49003,Daniel,Pascuzzi,Unattached,,356948,380.53,448.56239336914,
Men Cat 3  ,58,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,339.42,451.19962658407,
Men Cat 3  ,59,47386,Kirk,Flinte,Unattached,,222757,377.35709656616,453.83685979899,
Men Cat 4  ,1,77376,John,Hain,Tumult Racing,,394393,448.35,389.19516666667,
Men Cat 4  ,2,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,496.75,390.92766145833,
Men Cat 4  ,3,73902,Spencer,Lowden,Brevard College,,268347,541.66666666667,392.66015625,
Men Cat 4  ,4,67410,Matthew,Spargo,Modry/Evergreen Racing,,385645,428.53,394.39265104167,
Men Cat 4  ,5,44911,Hank,Walls,AYC Junior Development Team,,367387,423.74,396.12514583333,
Men Cat 4  ,6,47181,Charkie,Huegel,Revolting Cogs,,376024,441.13984305886,397.857640625,
Men Cat 4  ,7,73906,Willie,Fowlkes,RTO National Cycling,,380863,469.82,399.59013541667,
Men Cat 4  ,8,47893,Colin,Cavaliere,OrthoCarolina/Energy Cafe,,352948,382.48,401.32263020833,
Men Cat 4  ,9,79451,Robert,Bennett,Ms. Roses p/b J. Brown Construction-ChampSys,,76831,480.3370349828,403.055125,
Men Cat 4  ,10,24239,James,Todd,Frazier Cycling,,272621,393.13,404.78761979167,
Men Cat 4  ,11,78258,George,Balfanz,Cool Breeze/Trek Bike Cycling Team,,390868,409.97427578975,406.52011458333,
Men Cat 4  ,12,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,,407870,488.66079920452,408.252609375,
Men Cat 4  ,13,76897,Jerry,Perullo,L5Flyers p/b Maxxis,,320920,382.1,409.98510416667,
Men Cat 4  ,14,47646,Chad,Rochester,Massage Envy Cycling p/b Catup.com,,341752,400,411.71759895833,
Men Cat 4  ,15,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,415.7,413.45009375,
Men Cat 4  ,16,77802,Thomas,Evelein,Greater Hartford Cycling Club,,395084,478.7,415.18258854167,
Men Cat 4  ,17,61214,Benjamin,Spangler,L5Flyers p/b Maxxis,,376035,496.28,416.91508333333,
Men Cat 4  ,18,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,470.4306906394,418.647578125,
Men Cat 4  ,19,47465,Nicholas,Blanchard,Brevard College,,276240,494.87363454861,420.38007291667,
Men Cat 4  ,20,73950,Chris,Guella,SV/BikeSource Racing,,134011,448.12,422.11256770833,
Men Cat 4  ,21,20163,Gunnar,Bergey,Lees-McRae College,,264871,400,423.8450625,
Men Cat 4  ,22,47623,Davis,Branyon,Frazier Cycling,,357029,534.37,425.57755729167,
Men Cat 4  ,23,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,544.03,427.31005208333,
Men Cat 4  ,24,91930,Todd,Bolgrin,Team Lake Effect,,150143,400,429.042546875,
Men Cat 4  ,25,47645,Justin,Mcneill,Village Wrench Supported By Glory Cycles,,313366,443.78,430.77504166667,
Men Cat 4  ,26,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,384.01,432.50753645833,
Men Cat 4  ,27,39660,Parker,Haney,AYC,,331590,445.49,434.24003125,
Men Cat 4  ,28,73927,W.,Harrison nguy,Frazier Cycling,,379060,579.93,435.97252604167,
Men Cat 4  ,29,73903,Reid,Rhodes,Velosports Racing Team,,378389,427.66,437.70502083333,
Men Cat 4  ,30,72591,Patrick,Oneal,Western Carolina University,,393363,450.37352302582,439.437515625,
Men Cat 4  ,31,36406,Greg,Campbell,RTO National,,296952,465.79,441.17001041667,
Men Cat 4  ,32,47681,Chad,Hayes,Prima Tappa Cycling p/b Mansfield Oil,,289308,436.32563514514,442.90250520833,
Men Cat 4  ,33,47751,James,Carroll,Globalbike Charlotte,,359547,452.77,444.635,
Men Cat 4  ,34,47854,Clayton,Griffin,Unattached,,171847,376.28,446.36749479167,
Men Cat 4  ,35,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,471.45,448.09998958333,
Men Cat 4  ,36,68489,David,Heath,Frazier Cycling,,383705,520.81,449.832484375,
Men Cat 4  ,37,47458,Peter,Cassidy,Globalbike Club Team,,320208,435.27,451.56497916667,
Men Cat 4  ,38,47740,Shawn,Moseley,OrthoCarolina/Energy Cafe,,340310,401.97,453.29747395833,
Men Cat 4  ,39,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,408.09,455.02996875,
Men Cat 4  ,40,21421,Patrick,Carr,,,69223,400,456.76246354167,
Men Cat 4  ,41,74219,Keith,Mrochek,Modry/Evergreen Partners,,361383,391.3,458.49495833333,
Men Cat 4  ,42,60207,Chris,Cole,,,380782,409.73867804639,460.227453125,
Men Cat 4  ,43,47422,Kevin,Pergerson,RTO National,,308679,544.52,461.95994791667,
Men Cat 4  ,44,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,572.65,463.69244270833,
Men Cat 4  ,45,80708,Andrew,Schmidt,Hincapie Development team,,303828,457.71,465.4249375,
Men Cat 4  ,46,47399,Jared,Moore,Team Lake Effect,,368500,430.17,467.15743229167,
Men Cat 4  ,47,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,454.49,468.88992708333,
Men Cat 4  ,48,53741,Ethan,Young kershaw,Unattached,,308511,400,470.622421875,
Men Cat 4  ,49,63571,Tommy,Graul,Team Dayton-Relevant Works Cycling,,382208,411.59,472.35491666667,
Men Cat 4  ,50,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,562,474.08741145833,
Men Cat 4  ,51,44903,Rand,Allison,Asheville youth cycling,,376235,474.72,475.81990625,
Men Cat 4  ,52,44917,Timmy,Supplee,Massage Envy Cycling,,320522,472,477.55240104167,
Men Cat 4  ,53,91940,Matt,Montross,North American Velo/ClassBook.com,,165570,400,479.28489583333,
Men Cat 4  ,54,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,485.58,481.017390625,
Men Cat 4  ,55,24264,Nicholas,Townes,Les Amis/ Upstate junior cycling,,309052,584.38,482.74988541667,
Men Cat 4  ,56,82310,Dustin,Mealor,Prima Tappa Cycling p/b Mansfield Oil,,235305,414.64,484.48238020833,
Men Cat 4  ,57,47364,William,Degraw,The Village Wrench presented by Glory Cycles,,346216,443.59,486.214875,
Men Cat 4  ,58,68796,Robert,Heath,Frazier Cycling,,190848,464.73,487.94736979167,
Men Cat 4  ,59,73899,Baker,Watts,RTO National,,384973,434.59,489.67986458333,
Men Cat 4  ,60,33703,Eli,Wemyss,Treehouse Racing,,292403,424.39,491.412359375,
Men Cat 4  ,61,73959,Joshua,Schaffer,Unattached,,140298,436.53,493.14485416667,
Men Cat 4  ,62,73892,Luis,Zapata,Unattached,,410576,466.43682866204,494.87734895833,
Men Cat 4  ,63,47531,Thomas,Parry,RTO National,,323324,429.79943711307,496.60984375,
Men Cat 4  ,64,73147,Jason,Griffin,Team Roger C Peace,,297850,499.47,498.34233854167,
Men Cat 5  35+,1,77406,Stephen,Guidry,Globalbike Charlotte,,394780,458.18214102564,413.15160662393,
Men Cat 5  35+,2,73944,Chris,Bartus,GlobalBike Greenville,,389698,435.98,419.35506329365,
Men Cat 5  35+,3,91893,David,Lovell,Unattached,,422273,500,425.55851996337,
Men Cat 5  35+,4,91892,Stephen,Keiser,RTO National,,242206,500,431.76197663309,
Men Cat 5  35+,5,91889,Vernon,Miller,Safe Harbor p/b Technico Inc.,,381927,500,437.96543330281,
Men Cat 5  35+,6,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,535.25,444.16888997253,
Men Cat 5  35+,7,91912,Luke,Barnett,RTO National,,413739,500,450.37234664225,
Men Cat 5  35+,8,8344,David,Jordan,Athens Velo Club,,0128398,482.94122338543,456.57580331197,
Men Cat 5  35+,9,50165,Dean,Pennypacker,Globalbike Charlotte,,372955,461.22064056001,462.77925998168,
Men Cat 5  35+,10,73948,Roy,Jones,Greenville Spinners Racing,,380991,485.67,468.9827166514,
Men Cat 5  35+,11,91922,Ron,Babington,Greenville Spinners Racing Team,,355956,500,475.18617332112,
Men Cat 5  35+,12,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,500,481.38962999084,
Men Cat 5  35+,13,91911,Chris,Leavitt,,,444595,500,487.59308666056,
Men Cat 5  35+,14,73987,Jeff,Mrachek,RTO National,,394470,486.56,493.79654333028,
Men Cat 5  35+,15,33897,Jason,Labonte,OrthoCarolina/Energy Cafe,,424296,500,500,
Men Cat 5  35+,16,77404,Shawn,Mccarter,Global Bike Charlotte,,71421,418.03633949558,506.20345666972,
Men Cat 5  35+,17,6997,Ralph,Pulver,Greater Hartford Cycling Club,,189379,500,512.40691333944,
Men Cat 5  35+,18,91949,Karsten,Gregg,,,413205,500,518.61037000916,
Men Cat 5  35+,19,91950,Gabriel,Bustamante,,,,500,524.81382667888,
Men Cat 5  35+,20,47414,Rip,Major,Greenville Spinners Racing Team,,368717,502.98,531.0172833486,
Men Cat 5  35+,21,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,500,537.22074001832,
Men Cat 5  35+,22,91894,Jimmy,Corr,RTO National,,423966,500,543.42419668803,
Men Cat 5  35+,23,74009,Simon,Harvey,Greenville Spinners Racing,,386006,496.79,549.62765335775,
Men Cat 5  35+,24,50816,Russell,Thompson,US Military Endurance Sports,,289776,463.03731638538,555.83111002747,
Men Cat 5  35+,25,91952,Stephen,Savino,,,,500,562.03456669719,
Men Cat 5  35+,26,11682,James,Smith,,,368668,500,568.23802336691,
Men Cat 5  35+,27,91953,Mike,Klepfer,RTO National,,425285,500,574.44148003663,
Men Cat 5  35+,28,91954,Steven,Mcglothlin,Cool Breeze Race Team,,366659,500,580.64493670635,
Men Cat 5  35+,29,113610,James,Taylor,Greenville Spinners Clib,,63373,456.66,586.84839337607,
Men Cat 5  Jan-34,1,91879,Jesse,Klennon,Crosstown Velo Racing Team,,416592,500,425,
Men Cat 5  Jan-34,2,91942,Ray,Dangelmaier,brevard college,,373246,500,430.76923076923,
Men Cat 5  Jan-34,3,91932,Michael,Mauhar,,,424975,500,436.53846153846,
Men Cat 5  Jan-34,4,78301,Jacob,Pilkerton,OrthoCarolina p/b Energy Cafe,,362251,534.44865231777,442.30769230769,
Men Cat 5  Jan-34,5,91943,Colton,Crallie,,,416411,500,448.07692307692,
Men Cat 5  Jan-34,6,91908,Daniel,Baer,USC Cola,,403834,500,453.84615384615,
Men Cat 5  Jan-34,7,85806,Juan,Ricker,,,424920,448.80293480794,459.61538461538,
Men Cat 5  Jan-34,8,91944,Regis,Bryer,brevard college,,413269,500,465.38461538462,
Men Cat 5  Jan-34,9,80871,Eric,Palacio,L5Flyers p/b Maxxis,,268919,538.63831938689,471.15384615385,
Men Cat 5  Jan-34,10,91884,Paul,Vulcan,Uptown Cylces/OrthoCarolina,,419117,500,476.92307692308,
Men Cat 5  Jan-34,11,80014,Jeffrey,Avans,Charleston Bicycle Company,,403765,436.01,482.69230769231,
Men Cat 5  Jan-34,12,72465,Daniel,Schumacher,US Military Cycling,,367250,538.5,488.46153846154,
Men Cat 5  Jan-34,13,74039,Patrick,Hopf,,,368238,530.085,494.23076923077,
Men Cat 5  Jan-34,14,74014,Ian,Harding,Greenville Spinners Racing,,395367,500,500,
Men Cat 5  Jan-34,15,91646,Nick,Sabatelli,CT Cycling Advancement Program,,424824,500,505.76923076923,
Men Cat 5  Jan-34,16,79453,Cade,Bennett,Ms. Roses p/b J. Brown Construction-ChampSys,,369713,614.7825,511.53846153846,
Men Cat 5  Jan-34,17,91885,Luis,Berrios,Berrios Racing,,412885,500,517.30769230769,
Men Cat 5  Jan-34,18,91945,Jeremy,Higley,Myrtle Beach Bicycle Racing,,392884,500,523.07692307692,
Men Cat 5  Jan-34,19,91946,Andrew,Nicholson,Western Carolina University,,422807,500,528.84615384615,
Men Cat 5  Jan-34,20,91933,Ned,Taylor,Clemson University,,423049,500,534.61538461538,
Men Cat 5  Jan-34,21,91881,Luis,Bedoya,Finish Strong Endurance Team p/b GCBpart,,423358,500,540.38461538462,
Men Cat 5  Jan-34,22,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,500,546.15384615385,
Men Cat 5  Jan-34,23,78303,Marcos,Bullock,Presbyterian Sports Medicine/Energy Cafe,,343882,560.95889996618,551.92307692308,
Men Cat 5  Jan-34,24,91882,Brian,Cookson,Globalbike Charlotte,,411584,500,557.69230769231,
Men Cat 5  Jan-34,25,74017,Michael,Garrison,NGCA Mission Source,,393367,608.42,563.46153846154,
Men Cat 5  Jan-34,26,73911,Stephen,Loadholdt,Low Country Cycling Team,,392267,495.65399526136,569.23076923077,
Men Cat 5  Jan-34,27,47455,Allen,Duquette,vision quest,,340450,441,575,
Men Masters 40+  40+,1,73913,Eric,Christophersen,Safe Harbor p/b Technico Inc.,,6876,330.34290278223,254.44419173819,
Men Masters 40+  40+,2,10636,Benjamin,Weaver,Zipp Factoy Team,,107684,279.87832378184,258.29096601044,
Men Masters 40+  40+,3,47488,Matthew,Tebbetts,Trappe Door Cycling Team,,290271,267.09,262.13774028269,
Men Masters 40+  40+,4,47496,Yuans,Halaixt,TGCR,,251940,312.35,265.98451455495,
Men Masters 40+  40+,5,33977,Tim,Tobbe,Crosstown Velo,,53594,305.81,269.8312888272,
Men Masters 40+  40+,6,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,292.31,273.67806309945,
Men Masters 40+  40+,7,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,288.83,277.5248373717,
Men Masters 40+  40+,8,33975,Gordon,Stiel,Carolina Cycling Team,,60657,288.24,281.37161164396,
Men Masters 40+  40+,9,47627,Jefferson,Parker,Crosstown Velo,,57580,341.43,285.21838591621,
Men Masters 40+  40+,10,47438,Peter,Mathern,Greenville Spinners Race Team,,158593,310.91,289.06516018846,
Men Masters 40+  40+,11,41731,Reece,Haettich,CrossTown Velo,,306340,454.52894947981,292.91193446071,
Men Masters 40+  40+,12,4842,Joseph,Wentzell,QCW Cycling,,107658,280.86,296.75870873297,
Men Masters 40+  40+,13,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,422.78,300.60548300522,
Men Masters 40+  40+,14,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,311.25,304.45225727747,
Men Masters 40+  40+,15,34393,Tommy,Jones,Carolina Cycling Team,,272177,315.95,308.29903154973,
Men Masters 40+  40+,16,33973,Matt,Botting,Carolina Cycling Team,,190428,275.52,312.14580582198,
Men Masters 40+  40+,17,74673,Jeffrey,Griffin,Unattached,,151701,344.94,315.99258009423,
Men Masters 40+  40+,18,47493,Marcus,Jones,Crosstown Velo,,92985,346.83,319.83935436648,
Men Masters 40+  40+,19,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Felt Bicycle,,110951,377.24,323.68612863874,
Men Masters 40+  40+,20,47817,Charlie,Putnal,Crosstown Velo,,361156,443.07,327.53290291099,
Men Masters 40+  40+,21,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,412.89,331.37967718324,
Men Masters 40+  40+,22,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,342.92,335.22645145549,
Men Masters 40+  40+,23,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,370.85,339.07322572775,
Men Masters 40+  40+,24,47842,James,Barker,Carolina Cycling Team,,46299,356.00095544341,342.92,
Men Masters 40+  40+,25,52880,Robert,Jordan,Georgia Neurosurgical Institute,,195298,363.61,346.76677427225,
Men Masters 40+  40+,26,34394,Rodney,Simpson,Mock Orange Bikes,,58948,320.97,350.61354854451,
Men Masters 40+  40+,27,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,304.85,354.46032281676,
Men Masters 40+  40+,28,47706,Mark,Hill,Carolina Cycling Team,,197104,322.86,358.30709708901,
Men Masters 40+  40+,29,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,266.54,362.15387136126,
Men Masters 40+  40+,30,34407,Stanley,Dover,Carolina Cycling Team,,272150,328.00494560363,366.00064563352,
Men Masters 40+  40+,31,47864,Cleve,Blackwell,Unattached,,144020,370.69,369.84741990577,
Men Masters 40+  40+,32,1575,Erik,Peterson,Finish Strong Elite Cycling Team p/b GCB,,167747,350.11,373.69419417802,
Men Masters 40+  40+,33,29210,Matt,Bonaime,promotioncycling.com Commonwealth Eye Surgery,,164949,405.42,377.54096845027,
Men Masters 40+  40+,34,47394,David,Curran,Team Trappe Door p/b POA,,252807,343.26,381.38774272253,
Men Masters 40+  40+,35,44847,Glen,Allison,Low Country Racing,,1454,368.83,385.23451699478,
Men Masters 40+  40+,36,41377,Brad,Harman,Safe Harbour p/b Technico Inc.,,252264,331.59,389.08129126703,
Men Masters 40+  40+,37,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,328.26,392.92806553929,
Men Masters 40+  40+,38,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,310.08,396.77483981154,
Men Masters 40+  40+,39,47628,Jeffrey,May,Outspokin,,23014,392.42,400.62161408379,
Men Masters 40+  40+,40,47688,George,Moser,Greenville Spinners Racing,,191399,391.72,404.46838835604,
Men Masters 40+  40+,41,29422,Justin,Forney,AVC Antietam Velo Club,,12034,352.94,408.3151626283,
Men Masters 40+  40+,42,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,461.54,412.16193690055,
Men Masters 40+  40+,43,8363,John,James,Trappe Door p/b POA,,66736,344.76,416.0087111728,
Men Masters 40+  40+,44,70143,Matthew,Mason,Mock Orange Bikes,,153389,314.72,419.85548544505,
Men Masters 40+  40+,45,29130,James,Beers,CES/Crankworks,,3164,409.08,423.70225971731,
Men Masters 40+  40+,46,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,361.72,427.54903398956,
Men Masters 40+  40+,47,73947,Sean,Mckeever,Giordana-Charlotte Sports Timing,,394539,409.72,431.39580826181,
Men Masters 50+  50+,1,47634,Nello,Teer,Mission Source / NGCA,,240265,281.71648639291,306.40516666667,
Men Masters 50+  50+,2,47881,Jim,Palmer,Outspokin' Augusta,,232169,390.93,313.63553846154,
Men Masters 50+  50+,3,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,500,320.86591025641,
Men Masters 50+  50+,4,47692,Roger,Payne,ABRC,,339522,376.28,328.09628205128,
Men Masters 50+  50+,5,50187,James,Mead,Giordana Clif Bar,,54843,314.22,335.32665384615,
Men Masters 50+  50+,6,63668,James,White,Team Bicycles Inc.,,52363,311.28403174603,342.55702564103,
Men Masters 50+  50+,7,47476,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,467.46,349.7873974359,
Men Masters 50+  50+,8,47474,Greg,Morgan,Spinx Bike Race Team,,186828,352.57,357.01776923077,
Men Masters 50+  50+,9,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,500,364.24814102564,
Men Masters 50+  50+,10,33816,Thomas,Ratajczak,ABRC,,273692,405.59,371.47851282051,
Men Masters 50+  50+,11,73951,Philip,Fisher,Crosstown Velo Racing Team,,396120,447.28,378.70888461538,
Men Masters 50+  50+,12,37674,Joe,Lehner,RTO National,,287920,410.99,385.93925641026,
Men Masters 50+  50+,13,47630,David,Kyzer,Finish Strong,,210281,380.98,393.16962820513,
Men Masters 50+  50+,14,15340,James,Berry,Spinx Bike Race Team,,271681,395.1,400.4,
Men Masters 50+  50+,15,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,399.92,407.63037179487,
Men Masters 50+  50+,16,47844,Jay,Beam,Modry/Evergreen Partners,,273653,370.51,414.86074358974,
Men Masters 50+  50+,17,41291,Bobby,Hough,SC Masters Cycling Team,,255761,420.61,422.09111538462,
Men Masters 50+  50+,18,47481,Jon,Limbird,Greenville Velo,,127745,483.28,429.32148717949,
Men Masters 50+  50+,19,34416,Thomas,Evans,na,,98837,357.91,436.55185897436,
Men Masters 50+  50+,20,44092,Joel,Price,Colavita Racing Inc.,,287025,398.85372343945,443.78223076923,
Men Masters 50+  50+,21,73895,William,Kerrigan,outspoken,,124795,419.18,451.0126025641,
Men Masters 50+  50+,22,47451,David,Novak  jr,RTO National,,236066,411.4927270814,458.24297435897,
Men Masters 50+  50+,23,73914,Daniel,Pawlicki,,,153260,400.4,465.47334615385,
Men Masters 50+  50+,24,21495,Jim,Brown,Spinx Bike Race Team,,188186,445.47,472.70371794872,
Men Masters 50+  50+,25,47479,Joseph,Gallagher,SC Masters Cycling Team,,275500,454.52,479.93408974359,
Men Masters 50+  50+,26,33941,John,Turner,East Point Track Club,,205526,386.03,487.16446153846,
Men Masters 50+  50+,27,35399,Stephen,Duncan,Velosports Mens Team,,205093,437.66,494.39483333333,
Men Pro/Cat 1/2  ,1,5197,Robin,Carpenter,Hincapie Sportswear Development Team,,229481,207.8,182.06626038132,
Men Pro/Cat 1/2  ,2,27624,Joe,Lewis,,,184027,194.86680134583,183.71193517369,
Men Pro/Cat 1/2  ,3,50158,Oleg,Tanovitchi,CRCA Lupuc Racing Team,,376840,239.92,185.35760996607,
Men Pro/Cat 1/2  ,4,37514,Matthew,Zimmer,Mitsubishi Laser Grand Performance,,320582,250.87,187.00328475844,
Men Pro/Cat 1/2  ,5,91935,Toms,Skujins,Hincapie Sporstwear Development Team,,432789,150,188.64895955081,
Men Pro/Cat 1/2  ,6,45352,John,Butler,Finish Strong Elite Cycling,,51372,357.64,190.29463434319,
Men Pro/Cat 1/2  ,7,24421,David,Goodman,706 Project Powered By United Healthcare,,229367,271.68,191.94030913556,
Men Pro/Cat 1/2  ,8,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,,292813,228.33,193.58598392793,
Men Pro/Cat 1/2  ,9,30277,Winston,David,CRCA Lupus Racing Team,,194743,197.73,195.23165872031,
Men Pro/Cat 1/2  ,10,25093,Stephen,Bassett,Hagens Berman U-23,,257316,222.3,196.87733351268,
