Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5B,27,50,503,
Monday PIR #6,2010-05-24,Novice Men,2,15,435.71428571429,
Mt. Tabor Series #1,2010-06-9,Category 5,15,28,500,
Monday PIR #9,2010-06-14,Novice Men,3,24,432.97972898905,
Monday PIR #10,2010-06-21,Novice Men,1,18,403.23716666667,
Monday PIR #11,2010-06-28,Novice Men,1,27,383.9535,
Mt. Tabor Series #4,2010-06-30,Category 5 Men,32,39,529.988,
Monday PIR #12,2010-07-5,Novice Men,3,19,404.37416128785,
Mt. Tabor Series #5,2010-07-7,Cat 5 Men,23,36,484.62271581197,
Monday PIR #14,2010-07-19,Master 4/5,22,34,419.12499012346,
Camas Twilight Criterium,2010-07-31,Category 4/5 Men,DNF,16,,
Vancouver Courthouse Criterium,2010-08-1,Category 5 Men,4,10,,
OBRA Criterium Championships,2010-08-22,Men Category 5,4,10,,
Jack Frost Time Trial,2011-02-20,Men 4/5,51,61,495,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,22,29,442.49035897436,
Piece of Cake Road Race,2011-03-26,Men 4,12,22,470.04277777778,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,36,44,435.75624055516,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,45,45,464.83946794569,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,13,43,379.29882059239,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,38,41,450.09928333333,
Bend Don't Brake,2011-05-28,Men Cat 4/5,8,47,395.76857855552,
OBRA TT,2011-06-12,Masters Men 30-34,4,4,,
Franz Criterium,2011-06-25,Cat 4/5,41,50,490.5,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,5,47,394.23913043478,
Vancouver Criterium,2011-07-31,Cat 4 Men,12,21,459.27941212623,
Longview Criterium,2011-08-6,Men Cat 4/5,DNF,27,519.05833333333,
Cherry Pie,2012-02-19,Men 4,39,50,473.72488350168,
Western Bike Works TT @ PIR,2012-04-8,Men 4/5,10,23,437.76027045464,
Beautiful Estacada Time Trial,2012-04-22,Cat 4,4,6,431.28259998249,
Deschutes River Valley TT,2012-04-28,Men 4/5,3,14,403.30875750081,
Summit Criterium Bend,2012-05-27,Category 4/5,4,15,391.17108026015,
Western Bike Works TT @ PIR,2012-05-28,Men 4/5,9,26,426.36853033306,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,10,30,381.28780257937,
Return on the Jedi Weekend - Mountain Bike Time Trial,2013-06-1,Category 2 Men 19-39,4,5,,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 4/5,12,19,465,
Hungry Dog Criterium,2014-03-23,Men cat 5  ,21,22,570.02436363636,
As The Raven Flies,2015-04-18,Men 4/5,10,11,524.21873767891,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 40-44,16,25,337.1875,
