Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,24,51,395.2,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,11,79,355.38461538462,
Rosena Ranch,2012-03-24,Men  Masters 45+,18,35,400,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,14,34,385.88235294118,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,17,21,346.26777897849,
Torrance Criterium,2012-04-1,Men  Masters 45+,9,34,357.64714164636,
Torrance Criterium,2012-04-1,Men  Masters 35+,38,41,392.09590285501,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,21,27,458.19938275144,
ARCO Criterium,2012-05-13,Men  Masters 45+,9,43,316.84404150862,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,12,47,323.74286956522,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,38,65,316.39267993491,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,45,106,305.54698188406,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,9,80,299.93872456014,
Paramount Criterium,2012-07-15, Men 45+  ,14,61,304.70518888889,
Paramount Criterium,2012-07-15, Men 35+  ,46,79,315.62346520147,
San Marcos Criterium,2012-07-29,Men  Masters 45+,6,37,311.53783333333,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,9,48,292.74588888889,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,7,18,298.05029127485,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,21,71,262.97721428571,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,10,67,277.12094813784,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,19,67,331.33941065825,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,26,60,340.46941666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,5,51,269.95522,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,10,75,279.59715315315,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,24,68,270.63300490196,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,61,109,310.43087037037,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,93,98,447.83718367347,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,78,79,481.01643589744,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,25,97,261.20408333333,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,14,58,243.61440211445,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,63,68,424.08996078431,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,19,79,303.19115384615,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,30,85,269.53238492063,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,24,44,347.75234806497,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,27,52,388.22739564566,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,17,58,307.80565387572,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,13,40,317.66563053844,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,19,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,15,39,321.1373605114,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,27,77,349.73118436004,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,21,49,323.96604668134,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,16,49,314.3044375,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,30,66,327.651,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,5,37,274.4747962963,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,16,67,295.04427272727,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,40,53,339.03041666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,31,55,338.14392032266,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,28,53,336.10534452407,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,25,43,326.74104781979,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,30,43,363.93357142857,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,17,53,322.03402045101,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,16,39,316.55775067633,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,14,30,321.75788888889,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,DNF,12,380.76566666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,51,52,477.41969230769,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,27,46,366.92002173913,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,25,42,341.6089344175,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,5,35,321.43997777778,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,14,56,322.72917845523,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,12,50,318.30816357938,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,22,113,292.33398677669,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,13,98,300.90308536585,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,13,42,332.51029824561,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,DNF,84,502.61838541667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,10,31,306.16065373629,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,8,23,321.26685795455,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,14,23,362.48160285534,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,6,31,290.09501388889,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,4,44,302.33778947368,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,20,46,322.49105882353,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,7,35,314.85529487179,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,11,59,303.09772727273,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,4,59,303.40025641026,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,9,45,331.3793245614,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,7,28,334.26299411891,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,13,45,333.40903333333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,3,38,300.97445833333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,2,33,285.04203125,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,23,45,356.57,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,13,38,352.13088235294,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,3,51,325.3586799854,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,61,69,472.54860215054,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,6,60,317.16213690476,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,23,52,381.63055,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,10,56,339.47349275362,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,13,74,316.08777777778,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,16,50,338.091,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,23,52,381.67025892251,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,31,477.76576647727,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,20,22,342.99503030303,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,25,53,373.74427272727,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,1,43,298.86710526316,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,16,19,369.63260416667,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,3,27,313.98659090909,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,19,79,391.29438655462,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,3,41,330.91838235294,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,17,37,367.12238628353,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,13,41,358.47656862745,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,6,30,332.40043589744,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,23,54,354.11,
Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,1,6,329.76,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,4,7,353.235,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,33,44,469.75128787879,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,16,45,361.82695403052,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,29,35,417.96598246545,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,8,46,339.12863636364,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,23,53,363.37823611111,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,8,48,326.99377777778,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,10,54,352.85271014493,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,DNF,65,559.39766666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,13,28,387.07526071017,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,8,48,370.73042361111,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,8,48,368.07544444444,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,5,32,336.846375,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,1,22,359.54716666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,9,43,361.44912698413,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,2,33,353.17596751191,
Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,2,7,340.08,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,22,27,464.51348484848,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,36,48,491.40504545455,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,23,56,391.95963679411,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,1,18,353.05,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,2,42,342.27622222222,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,3,26,385.14333333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,13,55,426.68453333333,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,11,47,436.13517647059,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,4,36,359.18946666667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,26,41,478.31622619048,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,1,22,357.3485,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,1,24,352.89733333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,14,43,435.1871372549,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,8,31,418.29159722222,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,5,35,333.55304901961,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,24,48,399.05523460278,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,6,22,406.02666666667,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 55+,4,12,415.26293333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,4,35,368.2928,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,12,32,431.76325,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,23,47,385.05749550831,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,13,47,349.15481482091,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,33,30,450.014,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,21,36,397.68764438108,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,4,22,396.94258333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,8,38,388.5687254902,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,4,31,378.34273333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,34,52,544.2960952381,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,7,39,353.07322916667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,3,27,379.59227272727,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,27,40,542.74204444444,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,1,16,376.77383333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,1,25,338.02516666667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,6,22,371.559,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,1,29,343.58864036317,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,19,52,428.19892307692,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,3,45,368.30666666667,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,16,79,378.30461818182,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,11,36,443.27148148148,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,48,51,614.50482,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,4,51,376.02939583333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,53,71,486.97548387097,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,27,44,525.37306060606,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,6,59,339.58345633435,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,1,33,375.00016666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,39,53,514.98607692308,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,DNP,36,,
Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,1,16,381.1995,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,15,26,460.36875641026,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,42,53,541.81076923077,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,35,41,508.53293333333,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,14,26,391.635,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,4,28,377.7811547619,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,30,53,456.22084615385,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,13,39,405.60324587159,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,19,26,481.23526000256,
Majestic Crit,2021-04-11,Men Master 55+ Open,1,24,425,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,DNP,55,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,5,26,448.07692307692,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,2,28,348.57723073712,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,DNP,47,,
Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,2,27,385.5311155215,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,1,44,365.68072343496,
Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,5,35,370.47573328991,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,9,36,355.80390880378,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,5,51,366.87282547969,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,4,34,438.23529411765,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,24,60,434.25,
Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,2,18,433.33333333333,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,14,20,365.75,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,9,23,431.59090909091,
CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,7,31,455,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,27,47,458.80434782609,
La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,2,19,433.33333333333,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,34,42,434.28571428571,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,6,24,456.25,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,4,45,391.70454545455,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,1,25,425,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,10,38,414.47368421053,
Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,10,19,431.92611868138,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,18,22,483.39964225614,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,61,75,475.90078609831,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,62,81,408.55810405382,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,64,76,475.0144972906,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,DNP,45,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,430.26371475703,
Rosena Ranch Circuit Race,2022-02-27,Men Master 55+ Cat 1/2/3/4,5,10,459.7907434645,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,18,57,356.27414737936,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,44,47,511.57065983242,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,DNP,39,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,44,54,471.01495702457,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,44,55,390.48111957242,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,2,12,398.89733205781,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,DNP,23,,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,33,55,423.0072709694,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,50,62,428.26143444217,
La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,15,17,496.24302002839,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,16,26,417.2546733907,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,DNP,64,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,68,78,428.09783959011,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,71,93,442.81492714881,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,53,82,374.08774307233,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,52,65,405.01214179432,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,44,58,375.32403771504,
Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,19,19,455.13582824004,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,11,40,306.98159988993,
Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,5,16,382.83920835827,
Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,DNP,16,,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,19,30,351.26452349831,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,50,73,371.03970316795,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,4,31,343.37701022896,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,19,31,463.5,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,12,33,353.56086847536,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,8,40,395.66490480924,
SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,2,19,368.57721258609,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 55+ Open,10,11,414.25507184062,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,58,73,408.49009183161,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,12,22,458.10389865286,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,2,60,282.92579067128,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,40,65,354.52356568722,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,57,66,425.46613099159,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,47,55,400.33859027623,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,66,88,397.2049500181,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,56,70,382.26538719109,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,25,43,344.55899529968,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,11,39,303.47238039836,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,16,34,311.03263944928,
CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,2,19,319.08135827395,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,45,61,385.91601680292,
Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,3,15,364.05688754853,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,12,23,368.72850911953,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,25,40,339.01707140518,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,10,31,334.58537934071,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,3,74,291.45758441632,
Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,4,15,317.65815916952,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,30,43,364.24486637047,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,1,29,308.24115854963,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,DNP,71,,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,13,27,347.58179508571,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,4,37,337.32816315395,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,8,28,462.5,
