Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,DNF,21,,
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,18,31,,
Fitchburg Fast and Furious,2010-04-25,criterium Category 3,1,17,,
Leland Kermesse,2011-04-16,Men Cat 1/2   ,DNF,14,,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,35,71,326.81083333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,47,61,375.06872,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,DNF,48,373.17178703704,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,27,35,314.08382411499,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,DNF,51,376.94168181818,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,DNF,48,335.2415,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,19,35,308.2022,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,DNF,37,395.9828,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,62,87,395.21402845528,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,30,67,320.26279569892,
Giro d' Grafton,2014-06-21, Cat 2/3  ,54,104,338.39622,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,50,102,328.38,
Road America Road Race,2014-06-25, Cat 2/3  ,32,81,309.252275,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,57,92,344.99717391304,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,58,78,370.87723076923,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,24,67,307.84237931034,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,DNF,61,391.28508695652,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,93,123,337.76612894528,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,98,123,361.29152923977,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,84,115,362.06342320261,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,64,99,342.35439393939,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,78,89,365.75157526063,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,DNF,81,412.59002020202,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,18,52,300.64885333333,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,22,42,324.27784210526,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,13,37,303.978125,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,12,57,300.23700595238,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,46,76,331.32794623656,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,19,55,312.39,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,42,45,388.61718939394,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,38,49,366.79034090909,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,30,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,18,62,312.15217204301,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,32,74,343.81289189189,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,DNF,73,429.12346666667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,33,77,331.96778947368,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,32,57,346.56311904762,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,78,94,367.09147826087,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,31,61,343.28199425287,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,54,75,369.48874239273,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,60,75,381.24495833333,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,15,68,327.84919832736,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,46,63,363.59140536801,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,20,62,307.84126436782,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,18,64,294.539609375,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,18,37,311.28646875,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,31,43,347.2245,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,6,43,286.078,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,63,120,315.35331049362,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,53,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,29,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,28,106,284.32221311953,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,37,73,314.11788633326,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,DNF,26,415.48756060606,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,43,62,336.770736298,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,20,82,303.28624179012,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,25,79,307.52086666667,
La Crosse Omnium - GC,2016-05-8, P/1/2,36,64,323.02322282002,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,31,40,376.86922222222,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,23,26,329.62970593995,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,16,36,324.34030952381,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,24,42,327.54229302714,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,32,43,353.28436507937,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,18,50,324.95474095238,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,36,50,379.58209210526,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,15,52,313.67258119658,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,24,42,322.90722222222,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,4,48,260.44172916667,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,18,42,304.40253968254,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,34,49,355.7402173913,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,15,51,303.26078640358,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,20,51,329.614925,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,37,52,337.03923076923,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,11,43,321.5935,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,16,64,321.90775,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,12,78,302.48784684685,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,31,82,343.65780894309,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,DNF,34,364.86948148148,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,53,80,360.94978288267,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,21,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,22,79,310.88078566682,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,19,80,311.7041766764,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,12,62,315.16893267652,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 30 - 39,4,16,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,11,97,,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,22,39,337.09485964912,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,71,82,407.47026923077,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,12,82,271.38638157895,
Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,15,20,342.64478695634,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,67,134,334.79567023384,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,61,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,110,123,409.83928787879,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,30,89,303.73875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,78,80,406.98246308444,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,2,61,271.67498583102,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,7,54,298.623,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,6,36,289.91666666667,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,5,35,280.44557692308,
Lincoln Park Criterium,2017-04-29,Men Pro/Cat 1/2/3,2,15,282.53486111111,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,24,44,372.82851851852,
Fox River Omnium - Saturday,2017-05-20,Men Pro/Cat 1/2/3,4,21,279.32833333333,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,8,28,302.41097222222,
Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,2,22,286.51755555556,
Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,4,23,294.18416666667,
Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,12,16,388.46576116739,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,16,41,325.77016666667,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,36,113,321.63419204278,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,21,113,305.72268081761,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,6,105,312.250642,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,DNF,16,412.22560725309,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,18,68,316.61686956522,
Louisville Criterium,2018-03-31,Men Pro-12,40,80,392.32257222222,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,29,118,323.07069711538,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,27,104,320.95109693878,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,39,99,313.99726870748,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,14,80,299.86536231884,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,56,59,463.3836091954,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,38,48,443.90089473684,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,33,93,373.32670689655,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,55,78,346.77130333297,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,73,74,419.3465,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,59,71,399.0578,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,71,71,393.74149425374,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,28,35,389.6540625,
Louisville Criterium,2019-03-23,SM 1-2,19,55,351.92092307692,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,44,84,375.44548717949,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,73,80,434.36277777778,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,66,75,432.59241441441,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,48,74,401.57503030303,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,48,67,402.1170453277,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,31,50,400.45181818182,
Koppenberg Road Race,2019-04-28,Men 1-2,13,33,377.16907728595,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,16,34,384.70145555556,
Superior Morgul Time Trial,2019-05-18,Men SM P-12,9,10,273.3987,
Superior Morgul Road Race,2019-05-19,Men SM P-12,DNF,28,451.30842592593,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM P-12,14,20,414.7075,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,22,24,405.00029022378,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,39,46,425.11180833333,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,69,99,374.86867687075,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,66,105,369.98821875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,42,111,328.55434294872,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,48,100,357.57341666667,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,53,102,381.54173170732,
