Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: WB,12,13,675,
Fresno State Kearney Park Criterium,2012-02-12,Category: WC,7,10,727.59385683761,
Humboldt State University Road Race,2012-03-24,Women C Collegiate ,5,5,,
Humboldt State University Race Weekend - Crit,2012-03-25,Women C Collegiate ,2,4,,
Half Acre Cycling,2015-04-6,Women Cat 4,22,30,666.61316666667,
Land Park Criterium,2018-03-10,Women Cat 5,6,11,650,
 Bariani Road Race,2018-03-11,Women Cat 5,1,24,547.55366158852,
Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,5,13,542.28276999183,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,5,24,534.94700270609,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 4,1,9,530.65838025275,
