Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,45,66,375.41112121212,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,13,63,296.12110061444,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,55,64,382.09295101974,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,DNF,60,465.37746666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,44,55,391.01668658625,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,33,54,353.16621604938,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,DNF,52,445.70558823529,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,DNF,56,452.02023532523,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,42,79,381.5331965812,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,52,77,362.85180263158,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,58,77,415.80926973684,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,9,77,303.21390666158,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,40,63,389.67528225806,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,39,63,381.4013119538,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,71,87,407.69854651163,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,61,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,43,56,449.74391666667,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,34,55,403.37818518519,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,33,54,412.79101587302,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,8,42,335.05535,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,26,39,421.27833333333,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,25,33,407.89220947561,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,121,175,489.4000139444,
Crank the Kanc,2022-05-14,Overall Men,78,146,453.69863013699,
Crank the Kanc,2023-05-20,Overall men,125,196,467.90816326531,
