First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Chambers,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,20,36,475.27373333333,
George,Conti,Tour de Xenia,2015-05-31,Men Cat 4,22,31,535.83090277778,
George,Conti,Tour de Xenia,2015-05-31,Men Masters 60-64,2,3,,
David,Chambers,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,15,20,479.568,
George,Conti,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,34,44,456.48508333333,
George,Conti,Lionheart Grand Prix - Crit,2014-08-2,Men  4,28,31,534.02187431501,
George,Conti,TourdBurg,2014-06-15,Men  Masters 60-64,5,6,,
George,Conti,Mid O Road Race,2014-05-24,Men Masters  55+,7,7,467.5353373248,
Ryan,Havlicek,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,18,33,482.05359515354,
Ryan,Havlicek,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,10,18,462.17445251428,
Ryan,Havlicek,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,20,38,470.12972775096,
John,Bowser,Plummer's Road Race,2014-04-26,Men Masters  45-54,6,7,481.82163109795,
George,Conti,Plummer's Road Race,2014-04-26,Men Masters  55+,2,4,,
Ryan,Havlicek,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,7,39,400.64470512821,
John,Bowser,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,8,11,466.43460454005,
Ryan,Havlicek,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,16,38,447.505,
Ryan,Havlicek,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,7,16,441.59125595238,
Ryan,Havlicek,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,7,60,392.03556380952,
John,Bowser,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,26,60,466.87985714286,
George,Conti,Season Opener Road Race,2014-03-15,Men Master  55+,5,6,459.05933333333,
Ryan,Havlicek,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,16,50,430.71428571429,
George,Conti,Lionheart Grand Prix,2013-08-10,Men Masters  40+,30,43,446.65789473684,
Carl,Parks,Lionheart Grand Prix,2013-08-10,Men Masters  40+,34,43,470.49305263158,
David,Chambers,Lionheart Grand Prix,2013-08-10,Men Masters  40+,39,43,500.287,
George,Conti,Lionheart Grand Prix,2013-08-10,Men 4 Open,24,35,461.65096911277,
David,Chambers,Lionheart Grand Prix,2013-08-10,Men 4 Open,33,35,489.77596911277,
David,Chambers,Tour de Grandview,2013-06-28,Men Cat 4/5,30,74,433.40092946839,
George,Conti,Tour de Grandview,2013-06-28,Men Cat 4/5,51,74,483.19814106321,
Ryan,Havlicek,OSRS Finale - GC,2013-05-19,Men Cat 4/5,19,19,533.65291823517,
Ryan,Havlicek,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,19,19,533.896,
Ryan,Havlicek,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,5,20,399.07162416418,
Ryan,Havlicek,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,9,19,441.7327962963,
Ryan,Havlicek,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,16,30,460.90452533284,
Ryan,Havlicek,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,2,30,382.73152402746,
David,Chambers,Tour of the Battenkill Day 1,2013-04-13,Men 45+,82,86,476.63526906864,
Ryan,Havlicek,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,4,44,398.57643413826,
Ryan,Havlicek,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,12,41,431.71213541667,
Loreto,Agdinaoay,The Smith Dairy Milk Race,2012-08-12, Cat 5  ,19,25,530.06470057523,
Scott,Evans,Lakewood Criterium,2012-07-28,Men Cat 3  ,20,20,390.65961052738,
Jeffery,Blodgett,Lakewood Criterium,2012-07-28,Men Cat 4  ,11,20,408.09612840609,
Jeffery,Blodgett,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,18,35,363.24779907517,
David,Chambers,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,19,35,367.46669861275,
John,Price,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,24,35,388.56119630067,
Jeffery,Blodgett,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,33,58,438.3150800308,
Manuel,Rodriguez,Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,25,26,577.43786611111,
George,Conti,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,39,62,508.91336956522,
Jeffery,Blodgett,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,16,23,439.22842424242,
Manuel,Rodriguez,Race at the Lake #4,2012-05-12,Men Cat 5  ,4,30,408.08306666667,
Loreto,Agdinaoay,Race at the Lake #4,2012-05-12,Men Cat 5  ,27,30,584.25718888889,
Jeffery,Blodgett,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,17,24,466.36998148148,
Ryan,Havlicek,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,52,41,524.19503828053,
Mark,Davis,OSRS #7 - Lake Hope,2012-05-6,Men Cat 5   ,6,12,483.90028838779,
Manuel,Rodriguez,Race at the Lake #3,2012-05-5,Men Cat 5  ,3,27,386.86598717949,
Loreto,Agdinaoay,Race at the Lake #3,2012-05-5,Men Cat 5  ,15,27,510.28491025641,
Jason,Winkler,Race at the Lake #3,2012-05-5,Men Cat 5  ,20,27,561.70946153846,
Ryan,Havlicek,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,29,58,461.20688467216,
Ryan,Havlicek,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,19,47,427.95462793963,
Jeff,Blodgett,Tour of the Battenkill,2012-04-14,Masters 50,77,132,443.82938823439,
Ryan,Havlicek,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,54,61,563.9186195415,
Ryan,Havlicek,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),19,71,395.10128188821,
Jeffery,Blodgett,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,20,32,419.1159331103,
George,Conti,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 55-59  (28.6 Miles),11,14,561.93443287037,
Ted,Pablo,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,7,20,376,
Brian,Ohara,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),16,61,374.61538461538,
Brian,Ohara,Vandervorts Corner,2011-04-10,Men Cat4   ,18,62,372.90322580645,
David,Chambers,Vandervorts Corner,2011-04-10,Men Cat4   ,21,62,378.70967741935,
Brian,Ohara,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),8,53,360,
George,Conti,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),37,53,442.85714285714,
