Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,57,59,224.05172413793,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,72,75,242.12568097221,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,22,33,194.6875,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,76,81,221.8671545542,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,40,47,218.35598337976,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,17,48,253.32177777778,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,61,81,390.74259009009,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,8,38,243.16550679409,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,8,38,243.16550679409,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,5,53,261.07064705859,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,1,17,225.49543692793,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,11,62,277.96920967742,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,8,21,269.78369598214,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,DNF,36,352.16566666667,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,12,41,283.24431578947,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,4,41,231.89177116402,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,11,49,274.74869230769,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,12,39,298.19258823529,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,13,33,310.67841666667,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,17,33,363.17631481481,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,18,28,322.25867857143,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,19,35,318.72681372549,
Auburn University Collegiate Cycling RR,2016-02-27,Men Pro/Cat 1/2,5,9,338.296,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,3,46,261.26469047619,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,3,18,264.62725,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,6,39,301.71111111111,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,DNF,43,405.45315,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,7,25,311.09375,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,11,19,372.46221428571,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,22,30,422.07241666667,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,20,35,404.69665150514,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,6,32,317.55522222222,
The Gateway Cup,2019-08-30,Men Cat 2/3,39,58,449.06852380952,
The Gateway Cup,2019-08-31,Men Cat 2/3,10,98,314.87384353741,
The Gateway Cup,2019-09-1,Men Cat 2/3,44,83,391.33265853659,
The Gateway Cup,2019-09-2,Men Cat 2/3,DNF,75,470.95398387097,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,25,33,409.946299612,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,DNF,48,449.69076923077,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,8,30,329.87283333333,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,5,30,337.66976190476,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,10,31,284.72651402316,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,4,40,268.89228522437,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,5,45,241.11239457824,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,DNF,67,402.21200045528,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,6,32,254.58209727505,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,19,75,252.91751048361,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,24,51,290.61706874073,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,16,52,268.01130445212,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,13,47,264.5716093854,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,21,51,281.91485632339,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,19,41,292.06625191278,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,39,49,334.4564132903,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,29,66,294.48873342844,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,16,72,284.55698296314,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,40,72,318.66193480559,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,32,60,302.52214036663,
