Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men JNR,3,4,,
OSRS #4 Reilly Road Race,2013-04-14,Men  Junior 15-18,2,4,,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,8,37,416.00210067437,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,10,38,414.72157652063,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,15,39,457.05075641026,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,4,39,381.3163627451,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,10,33,415.89417782638,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,1,31,365.93066666667,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,37,72,462.23819466515,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,3,9,397.867,
Top of Ohio Road Race,2015-03-14,Men - Cat 5,3,19,424.31755861651,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,2,18,402.36984223992,
Purdue Cycling Road Race,2015-04-11,Men C,6,36,451.48882142857,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,6,27,391.76979487179,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,DNF,33,509.6865625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,7,30,377.9868030317,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,5,27,426.09563636364,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,7,18,445.33234304882,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,1,17,376.60383333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,5,19,436.8395,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,22,67,399.97063492323,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,25,72,376.2017,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,65,106,431.96861538462,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,67,97,397.7645877193,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,1,25,329.545,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,21,34,400.27973297487,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,4,34,364.75583235677,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,DNF,31,500.97598377508,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,DNF,33,477.04460715913,
Cardinal Criterium,2016-03-12,Men Collegiate  B,3,31,351.86331111111,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,37,91,,
MSU Strade Marrone,2016-04-2,Men A,15,33,370.33089249343,
University of Michigan Criterium,2016-04-3,Men A,14,30,322.63993333333,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,9,34,368.70686905345,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,5,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,35,46,409.55163636364,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,29,51,394.4614,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,14,46,386.67277777778,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,93,147,441.25064285714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,86,101,364.89752224354,
Tour de Grandview,2016-06-17,Men  Cat 3,17,46,387.4765145243,
Tour de Grandview,2016-06-17,Men  Cat 1-23,44,59,417.74564,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,65,77,404.6022962963,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,11,115,331.46493333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,75,121,381.90858974359,
Cardinal Criterium,2017-03-11,Crit Men A,41,48,425.39952132691,
Purdue University Road Race,2017-04-1,Men A,DNF,35,419.62555555556,
Notre Dame Cycling Classic,2017-04-2,Men A,26,34,406.53096078431,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,15,30,430.1688669812,
Candy Stripe Classic - RR,2018-03-10,Men A,DNF,21,402.79491391253,
Candy Stripe Classic - Crit,2018-03-11,Men A,15,16,412.2885,
Races at the Lake,2019-05-11,Men M Cat 3/4,12,22,407.86581481481,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,35,69,433.2708908046,
Sylvania Cycling Classic,2019-06-23,Men  Cat 3/4,11,21,425.81514814815,
IU Health Indy Criterium,2019-07-13,Cat 3/4,66,83,513.65535135135,
The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,9,17,443.29,
