Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3/4 Masters 50-55,1,2,,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,12,18,469.06542683499,
Brick City Criterium,2015-04-26,Women Women3/4,6,10,571.48,
CCA Time Trial Championship,2015-06-20,Women cat 4,3,7,572.02727134175,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 55+ Cat 1/2/3/4,1,2,,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,4,16,538.45630434605,
Goldsboro Downtown Criterium,2015-07-18,Women  Womens Open,3,5,,
Goldsboro Downtown Criterium,2015-07-18,Women  Womens 4,1,4,,
2015 Crossroads Classic,2015-08-2,Women Cat 4,1,6,526.491,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Women 4 Open Cat,1,5,,
UNC-CH Chatham County Road Race,2016-03-5,Women Cat 3,6,8,589.58728576899,
Bull City Grand Prix,2016-03-6,Women CAT 3/4,7,18,513.092125,
Wolfpack Classic - RR,2016-04-23,Men  Women1/2/3/4,5,7,587.46699427112,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,14,26,532.27362513095,
Wolfpack Classic - Crit,2017-02-19,Women Pro/Cat 1/2/3,3,5,,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 3/4/5,4,10,514.99101084817,
High Point Cycling Classic,2017-09-9,Women Open,3,11,468.61219405823,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Women Masters 60+ Cat 1/2/3/4,1,3,,
