Race Name,Race Date,Category Name,Place,Total Racers,Points
Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,10,14,419.67133271964,
Butler County Stage Race - Criterium,2010-07-17,Women Cat 1/2/3/4   ,10,10,426.54774469142,
Butler County Stage Race - Road Race,2010-07-18,Women Cat 1/2/3/4   ,8,10,414.74066666667,
Butler County Stage Race - GC,2010-07-18,Women Cat 1/2/3/4   ,8,10,452.92923391459,
Steel City Showdown,2011-04-17,Women Cat4   ,12,17,649.15625,
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Women Cat 1/2/3/4   ,2,3,,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Women Cat 1/2/3/4   ,1,1,,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Women Cat 1/2/3/4   ,3,5,,
Aliquippa Criterium,2011-06-5,Women Cat 4    (16 Miles),6,7,613.09293248613,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,4,7,609.66594111146,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Women Cat 1/2/3/4   ,4,9,497.0311804139,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,2,6,518.00926636263,
Madeira Centennial Criterium,2011-06-24,Women 4   ,6,13,577.31824305556,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,8,10,482.86802113272,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,7,14,444.75222124511,
ACA Tue Night Crit,2012-04-10,Women Cat 1/2/3/4  ,2,4,,
ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,6,10,513.06,
ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,9,11,524.0348,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,24,32,611.24469821775,
ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,8,9,488.762,
ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,9,10,592.6734,
ACA Tuesday Night Crit,2012-05-22,Women Cat 1/2/3/4  ,6,11,520.84,
ACA Tuesday Night Crit,2012-05-29,Women Cat 1/2/3/4  ,2,3,,
ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,6,9,560.55725,
ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,4,9,521.51325,
ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,7,13,483.04,
Tour de Grandview,2012-07-1,Women CATEGORY 3/4  ,9,9,608.70176703981,
ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,7,8,578.84182857143,
ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,5,11,522.75326666667,
ACA Tuesday Night Crit,2012-08-7,Women Cat 1/2/3/4  ,4,10,491.7836,
ACA Tuesday Night Crit,2012-08-14,Women Cat 1/2/3/4  ,4,5,,
