First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Davey,NORTH END CLASSIC,2016-01-16,Men Master 55 Cat 1/2/3/4,8,8,607.37791041667,
Gabriel,Langbauer,Arizona State Time Trial Championships,2015-09-13,Men CAT4,2,7,385.14366666667,
Riley,Figg,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,24,59,,
Riley,Figg,The Burning Quad,2015-07-25,Men Mens 4/5,5,23,411.23389393939,
Joseph,Bell,Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  13-14,2,3,,
Joseph,Bell,Tucson Bicycle Classic - RR,2015-03-14,Men Jr  13-14,2,4,,
Joseph,Bell,Tucson Bicycle Classic - TT,2015-03-14,Men Jr  13-14,2,4,,
Joseph,Bell,Tucson Bicycle Classic - TT,2015-03-13,Men Jr  13-14,2,4,,
Samuel,Bell,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,46,51,339.58573333333,
Gabriel,Langbauer,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,4,15,447.67956527778,
Gabriel,Langbauer,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,3,15,425.2565218254,
Langbauer,Gabriel,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5  19-39,3,13,450,
Gabriel,Langbauer,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,3,15,410.5815636034,
Gabriel,Langbauer,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,20,35,544.69492647059,
Gabriel,Langbauer,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,8,42,413.12989473684,
Gabriel,Langbauer,UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,6,33,451.78571428571,
Gabriel,Langbauer,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,12,68,448.45082777778,
Gabriel,Langbauer,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,11,45,420.5981266884,
