Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ State RR Champs,2011-07-17,Cat 5,15,38,478.41925438596,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,31,36,578.48510697164,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,20,36,518.01978125,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 35+                                         ,16,36,530.03751597222,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,17,24,532.08711111111,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,23,63,416.1956774949,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,5,63,388.86224063613,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,21,63,432.41049587376,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,31,63,506.96660408039,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),65,99,420.62536097803,
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,13,32,422.87480525017,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,49,52,485.1413905022,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,55,106,409.88606585878,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,29,106,375.02192708333,
Tour of the Catskills - GC,2012-08-5,Men 4,37,61,415.73368280249,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,52,63,443.25535808987,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,11,41,416.25,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,10,41,412.56587450347,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,5,41,395.49453333333,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,9,41,409.17055518192,
GMSR - GC,2012-09-3,Men 4/5,5,34,399.06205402384,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,16,23,345.89357575758,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,48,65,366.86011131961,
The Hillside Centennial Criterion ,2013-04-27,Cat 4,4,10,395.86206666667,
Hunter Mountain Classic,2013-05-11,Men Cat 4,DNF,70,501.96602615375,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,30,45,348.5274469697,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,46,85,428.51473809524,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,52,85,452.00919114295,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,DNF,85,523.4488670087,
GMSR Stage 1,2013-08-30,Men 4/5 35+,21,48,428.82127777778,
GMSR Stage 2,2013-08-31,Men 4/5 35+,32,48,480.20548913043,
GMSR Stage 3,2013-09-1,Men 4/5 35+,24,48,446.44781058606,
GMSR Stage 4,2013-09-2,Men 4/5 35+,25,48,492.92105876283,
GMSR GC,2013-09-2,Men 4/5 35+,20,33,448.42525876746,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,44,60,407.28346991053,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,37,64,460.02395353164,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,12,22,450.98772136297,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),13,26,439.83661931973,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,386.06988556968,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,11,43,397.98738888889,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,16,43,408.83383201686,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,25,40,468.85041124204,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,18,43,427.72729704027,
NJ State RR Champs,2014-06-1,Men Cat 4  ,35,67,471.24898989899,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,8,28,406.03041727093,
Flanders Time Trial,2014-08-16,Men Cat4/5,20,20,537.48546245268,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,22,55,422.2788735752,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,35,54,463.93109259259,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,24,51,427.38516078736,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,19,55,404.72646803422,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,17,41,416.45264378696,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,18,53,413.56946153846,
Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,7,26,403.69047395439,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,25,62,326.1652063689,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,24,64,410.2900588129,
Orchard Beach Criterium,2015-05-9,Men Cat 4,26,64,464.76340981688,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,18,55,423.79227670096,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,9,47,412.86173913043,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,14,24,457.59472900952,
