Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Junior 10-14,1,43351,Thomas,Quimzon,,,336612,,,
Men Cat 1/2/3/4 Junior 15-18,1,57769,Alexander,Romanenko,,,377835,,,
Men Cat 1/2/3/4 Junior 15-18,2,45156,Wyatt,Myers,,,352888,,,
Men Cat 1/2/3/4 Junior 15-18,3,43318,Aubrey,Smentkowski,,,328030,,,
Men Cat 1/2/3/4 Junior 15-18,4,73130,Mikhael,Romanenko,,,377839,,,
Men Cat 1/2/3/4 Junior 15-18,5,45200,Sam,Krut,,,308588,,,
Men Cat 1/2/3/4 Masters 35+,1,39356,Joshua,West,,,217713,,,
Men Cat 1/2/3/4 Masters 35+,2,39174,Eric,Ward,,,338182,,,
Men Cat 1/2/3/4 Masters 45+,1,54958,James,Nelms,,,69591,,,
Men Cat 1/2/3/4 Masters 45+,2,15641,Kurt,Bickel,,,219611,,,
Men Cat 1/2/3/4 Masters 45+,3,72030,Jeff,Oconnell,,,347496,,,
Men Cat 1/2/3/4 Masters 50+,1,22520,Robert,Lowe,,,296814,,,
Men Cat 1/2/3/4 Masters 50+,2,73124,Scott,Mcdade,,,254749,,,
Men Cat 1/2/3/4 Masters 50+,3,15444,Wayne,Cottrell,,,48613,,,
Men Cat 1/2/3/4/5 Masters 55+,1,73131,Dean,Swank,,,,,,
Men Cat 1/2/3/4/5 Masters 55+,2,73132,Ed,Kissee,,,65590,,,
Men Cat 1/2/3/4/5 Masters 55+,3,73133,Craig,Kimble,,,392183,,,
Men Cat 1/2/3/4/5 Masters 60+,1,38466,Leo,Longo,,,189814,,,
Men Cat 1/2/3/4/5 Masters 60+,2,73125,Ray,Moreno,,,50013,,,
Men Cat 3 Senior,1,46397,Nick,Gillock,,,269508,,,
Men Cat 3 Senior,2,71599,Henry,Valenzuela,,,256517,,,
Men Cat 3 Senior,3,71603,Adrian,Olson,,,210000,,,
Men Cat 4 Senior,1,72904,Eduardo,Velazquez,,,256423,400,360,
Men Cat 4 Senior,2,73126,Ernest,Lohman,,,212605,400,376.66666666667,
Men Cat 4 Senior,3,73127,Dusty,Holland,,,275234,400,393.33333333333,
Men Cat 4 Senior,4,71433,Andrew,Penksaw,,,347602,400,410,
Men Cat 4 Senior,5,67715,Attila,Fruttus,,,374774,469.99661571404,426.66666666667,
Men Cat 4 Senior,6,73128,Rocky,Ehrich,,,393588,400,443.33333333333,
Men Cat 5 Masters 41-49,1,73129,Paul,Zamoyta,,,49122,,,
Men Pro/Cat 1/2 Senior,1,13826,James,Wingert,,,256481,,,
Men Pro/Cat 1/2 Senior,2,43328,Norman,Carter,,,55077,,,
Men Pro/Cat 1/2 Senior,3,24371,Diego,Binatena,,,253770,,,
Women 1-4,1,53887,Sara,Stearns,,,368306,,,
