Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - RR,2011-05-21,Men Cat 5   ,15,31,495,
Golden State Race Series,2011-05-21,Men Cat 5   ,16,29,505.35714285714,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,24,48,529.6875,
Vacaville Gran Prix,2011-08-28,Men Cat 5  ,8,22,463.6516181852,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,43,52,551,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,19,51,525.26170189625,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,19,51,521.703125,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,8,29,400.4765,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,12,38,408.32971929825,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,14,23,461.30356864267,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,46,46,511.23815017302,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,36,82,438.53195510366,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,24,56,438.31895599459,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,10,25,436.972625,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,26,49,401.268875,
Land Park Criterium,2013-03-16,Men Cat 4,20,61,407.65612370069,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,34,51,463.72620836879,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,14,46,412.35166666667,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,15,39,424.13588029784,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,11,31,412.48783138423,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,12,39,417.44616419111,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,12,33,399.45440604119,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,36,50,438.77986666667,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,21,44,403.24970634921,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,13,37,420.10877777778,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,37,70,458.23233333333,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,27,55,456.29346296296,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,26,74,441.51255630631,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,DNF,27,492.74333333333,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,17,42,444.94457843137,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,5,34,395.6085,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,6,28,391.94942857143,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,29,43,438.60116666667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4 Masters 45+,7,14,413.91130952381,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,25,46,460.46566666667,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,13,47,400.58666666667,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,10,17,436.85483333333,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,29,122,417.92549726776,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,30,122,417.92549726776,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,15,61,407.37444444444,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,13,33,448.984625,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,DNF,46,534.0743968254,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,31,40,466.78458333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,26,54,465.25,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,12,31,440.00142222222,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,11,21,459.04,
Colavita Norcal Grand Prix,2014-07-20,Men 4,17,26,459.25203846154,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,36,60,516.93864197531,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,14,55,402.16696,
Cal Aggie Criterium,2015-01-31,Men Cat 4,30,66,478.16266666667,
Folsom Winter Criterium,2015-02-14,Men Cat 4,9,56,396.84166666667,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,23,64,408.83586666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,36,52,493.07977329388,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,18,42,441.33007286725,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,16,46,456.92711599773,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,25,39,475.81454434017,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,39,48,549.35083333333,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,35,63,486.58925856184,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,34,48,519.31616666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,49,71,443.00688235294,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,22,41,429.59405263158,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,39,49,516.68405335648,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,9,36,422.75767647059,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,19,40,481.66400701969,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,12,30,450.80759034885,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,9,37,422.73990740741,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,5,26,406.66137727449,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,8,22,424.10848750784,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,14,19,479.25346970362,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,6,20,405.404875,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,9,17,441.955,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 3/4,5,6,466.62591914207,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,39,65,492.57136002369,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,42,78,484.30642857143,
Folsom Winter Criterium,2016-02-13,Men Cat 4,40,54,542.01710069444,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,11,26,449.19509090909,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,12,21,504.68733333333,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,19,52,457.72520833333,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,39,44,567.39349126316,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,29,50,507.64483009075,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,6,22,432.8005,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,5,31,395.22083333333,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,8,30,436.38187878788,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,8,27,449.08409090909,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,DNF,67,560.43810344828,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,21,75,437.93871428571,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,10,31,462.86133333333,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,26,26,606.16674358974,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,DNF,27,642.76599241868,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,34,53,505.51017333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,16,24,536.99258333333,
Golden State Race Series,2019-05-4,Men Cat 4/5,52,61,577.74248148148,
Golden State Race Series,2019-05-5,Men Cat 4/5,DNF,38,553.21800490285,
