Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,8,40,451.74259259259,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,24,72,429.40652777778,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,3,50,359.53557142857,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,2,27,363.64778241377,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,20,65,402.88967741935,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,19,67,399.65874982937,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,3,66,339.3578125,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,2,41,344.07592156863,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,3,57,333.47274691358,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,34,92,347.46736231884,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,5,56,305.77111538462,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,1,52,351.74133333333,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,1,26,362.8225,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,1,39,367.2988633853,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,1,57,350.73266666667,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,2,87,257.60609302326,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,2,48,291.25981944444,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,2,56,281.31998214286,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,30,81,323.39058585859,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,7,53,265.01874,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,2,44,289.17878947368,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,4,49,271.24271428571,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,1,75,271.24271428571,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,2,50,322.58846304208,
