First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Willms,Concordia University Crit,2016-05-29, Cat 4/5,14,30,466.42619047619,
Sheryl,Leonard-schneck,Wisconsin Criterium Championships,2015-06-13,Women   Category 4,8,8,596.81704868573,
Sheryl,Leonard-schneck,Whitnall Park Spring Classic,2015-04-25,Women  Category 4,8,10,631.46746666667,
Sheryl,Leonard-schneck,Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29  Category 4,4,8,600,
Brent,Emery,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,47,51,318.68983333333,
Brent,Emery,PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,29,32,293.046,
Alex,Woyte,Wisconsin Criterium Championships,2013-07-6,Men Junior 14  10-14,2,5,,
Christopher,Stclair,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,15,39,375.68,
Christopher,Stclair,Wisconsin Criterium Championships,2013-07-6,Men Category 3,12,20,373.72966666667,
Brent,Emery,Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,17,39,274.04588888889,
Alex,Woyte,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,9,35,480.41044117647,
Brent,Emery,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,54,116,235.37416666667,
Alex,Woyte,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,13,32,547.94023918345,
Alex,Woyte,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,11,28,526.58947619048,
Alex,Woyte,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,7,28,490.86898302066,
Christopher,Stclair,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,36,80,365.33458333333,
Christopher,Stclair,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,45,92,372.0545942029,
Brent,Emery,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,109,115,304.81103508772,
Christopher,Stclair,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,35,63,386.4190483871,
Brent,Emery,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,96,109,306.06807407407,
Alex,Woyte,Diablo Cycling Criterium,2013-06-9,Men Junior 14  10-14,2,6,508.254,
Alexander,Woyte,Lake Geneva Road Race,2013-06-1,Men Junior 14  10-14,1,4,,
Alex,Woyte,Milwaukee Mile Crit,2013-05-25,Men Junior 14  10-14,2,7,522.11838766997,
Brent,Emery,Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,12,27,277.78,
Bruce,Peltier,Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,36,36,552.74383333333,
Alex,Woyte,Wheels On Willy,2013-05-19,Men Junior 14  10-14,2,7,542.61133333333,
Alex,Woyte,Wheels On Willy,2013-05-19,Men Category 4,43,45,550.153,
Alex,Woyte,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,25,26,488.21828205128,
Alex,Woyte,Wheel & Sprocket Criterium,2013-05-18,Men Junior 14  10-14,3,4,,
Brent,Emery,Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,21,26,315.40983333333,
Kari,Lankford,Matt Wittig Memorial,2013-05-11,Women Category 4,7,9,676.0605,
Brent,Emery,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,32,37,327.97766666667,
Kari,Lankford,Whitnall Park Spring Classic,2013-04-27,Women Category 4,13,14,695.6,
Christopher,Stclair,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,29,47,347.15738888889,
Brent,Emery,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,49,54,353.95683333333,
Christopher,Stclair,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,32,41,350.04564181041,
Brent,Emery,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,76,87,262.17037719298,
Brent,Emery,TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,26,54,266.6503609195,
Kari,Lankford,TW Menomonee Falls Criterium,2012-06-16,WoMen  19-29,5,5,,
Kari,Lankford,TW Menomonee Falls Criterium,2012-06-16,Women Category 4  19-29,8,12,609.20778498329,
Brent,Emery,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,88,134,251.99468587777,
Jake,Moore,Matt Wittig Memorial,2012-05-12,Men Junior  15-18,15,17,400.21388472222,
Brent,Emery,Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,17,40,223.52033333333,
Kari,Lankford,Whitnall Park Spring Classic,2012-04-28,Women Category 4  19-29,3,4,,
Kari,Lankford,Whitnall Park Spring Classic,2012-04-28,Women  19-29,6,6,485.73713333333,
Brent,Emery,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,71,103,,
Brent,Emery,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,22,79,,
Brent,Emery,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,71,103,,
Brent,Emery,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,22,79,,
