Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 1-23,1,185858,Oliver,Boyd,Primal - Audi Denver,,577989,223.19421572456,219.89642651256,
Men SM 1-23,2,159794,Stephen,Schaefer,Landis/Trek,,548635,222.7036280384,224.58280455276,
Men SM 1-23,3,88417,Ethan,Dunham,Groove Subaru Excel Sports,,413127,290.65365171161,229.26918259297,
Men SM 1-23,4,93884,George,Jordan,Primal - Audi Denver,,404855,262.25716731404,233.95556063317,
Men SM 1-23,5,191154,Henry,Dunkleberger,Groove Subaru,,363245,331.41688560419,238.64193867338,
Men SM 1-23,6,63605,Wyatt,Gaulke,Paperboy/Conifer Bike Shop,,377064,224.84366750864,243.32831671358,
Men SM 1-23,7,141972,Michael,Migler,Ardor Racing,,516313,276.14597094859,248.01469475379,
Men SM 1-23,8,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,256.22769291433,252.70107279399,
Men SM 1-23,9,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,263.65012150608,257.3874508342,
Men SM 1-23,10,163713,Luke,Elphingstone,Primal - Audi Denver,,386429,219.15055506402,262.0738288744,
Men SM 1-23,11,236730,Christopher,Clancy,Groove Subaru Excel Sports,,439836,220.83531030131,266.76020691461,
Men SM 1-23,12,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,,503005,269.33734929983,271.44658495481,
Men SM 1-23,13,19180,Andrew,Buchanan,Team ProPower,,248803,473.66323246185,276.13296299502,
Men SM 1-23,14,16954,Jason,Meidhof,Creative Blue Monster Racing Team,,143088,334.91307997118,280.81934103522,
Men SM 1-23,15,16777,John,Fallon,Team Chalet Colorado,,278385,320.77865099979,285.50571907543,
Men SM 1-23,DNP,155015,Ian,Barrett,Primal - Audi Denver,,537859,,,
Men SM 1-23,16,37338,Ryan,Witt,Primal - Audi Denver,,548585,244.93754149812,290.19209711563,
Men SM 1-23,DNP,47468,Jim,Payne,A-bloc,,211882,,,
Men SM 1-23,DNP,95533,Jon,Dury,Physio Racing,,422523,,,
Men SM 1-23,DNP,27048,Tim,Speciale,Primal Audi Denver,,293350,,,
Men SM 1-23,DNP,131304,Tom,Lawlor,Physio Racing,,497461,,,
Men SM 1-23,DNP,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,,,
Men SM 1-23,DNP,231284,Alex,Winter,Primal Audi Denver,,619419,,,
Men SM 1-23,DNP,23630,John,Paproski,Team ProPower,,73934,,,
Men SM 1-23,DNP,164487,John,Mattingly,Team Chalet colorado,,549036,,,
Men SM 1-23,DNP,38682,Kyle,Ireton,,,296055,,,
Men SM 1-23,DNP,163710,Luke,Robinson,Boulder Junior Cycling,,443774,,,
Men SM 1-23,DNP,255209,Luke,Mcconnell,Paperboy,,272614,,,
Men SM 1-23,DNP,57101,Paul,Grunt,Groove Subaru Excel Sports,,340138,,,
Men SM 1-23,DNP,51813,William,Howe,Great Divide Brewing Company,,364392,,,
Men SM 1-23,DNP,159392,Liam,Olson,Pizza Party CC,,455939,,,
Men SM 1-23,DNP,75411,Brady,Reed,Space City Development Team - Chapeau Labs,,387057,,,
Men SM 1-23,DNP,129427,Caleb,Schroder,Avout,,402152,,,
Men SM 1-23,DNP,51981,James,Dunkleberger,Groove Subaru Excel Sports,,362495,,,
Men SM 1-23,DNP,15136,Keith,Hower,Primal-Audi Denver,,274419,,,
Men SM 1-23,DNP,148392,Roman,Rositani,Groove Subaru Excel Sports,,524962,,,
Men SM 1-23,DNP,58189,Andrew,Fields,Physio Racing,,381155,,,
Men SM 1-23,DNP,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,,,
Men SM 1-23,DNP,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,,,
Men SM 1-23,DNP,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,,607544,,,
Men SM 1-23,DNP,128691,August,Bailey,Primal - Audi Denver,,439588,,,
Men SM 1-23,DNP,160259,Justin,Stepchuk,Pizza Party CC,,545760,,,
Men SM 1-23,DNP,191172,Keaten,Kappes,Ardor Racing,,600117,,,
Men SM 1-23,DNP,75023,Steven,Truesdale,Primal-Audi Denver,,379526,,,
Men SM 1-23,DNP,163403,Gustave,Manthey,Eliel Factory Team,,544953,,,
Men SM 1-23,DNP,155995,Patrick,Dunn,Primal - Audi Denver,,528979,,,
Men SM 1-23,DNP,170086,William,Allen,Feedback Sports Racing,,186832,,,
Men SM 1-23,DNP,92664,Jonathan,Spangle,Lat Cycling,,425474,,,
Men SM 1-23,DNP,191676,Matthias,Stehle,Team Chalet Colorado,,600257,,,
Men SM 1-23,DNP,130990,Christopher,J dolan,Lat Cycling,,498511,,,
Men SM 1-23,DNF,102601,Leo,Minami,Primal - Audi Denver,,443137,368.14702549133,458.90170656301,
Men SM 1-23,DNF,75137,Josh,Direen,Ardor Racing,,396732,200,458.90170656301,
SM 4-5,1,236740,Luke,Kallner,,41:56,625234,399.88498331796,362.68803144728,
SM 4-5,2,184568,David,Jackson,Primal Audi Denver,,573757,425.7156781649,370.53246612194,
SM 4-5,2,245239,Anthony,Malacrida,,,532984,481.00414856571,378.3769007966,
SM 4-5,3,213152,Lane,Willer,,,605190,440.26769216589,386.22133547126,
SM 4-5,4,255424,Marten,Koops,,,657031,414.09203477727,394.06577014592,
SM 4-5,5,49078,Richard,Shall,Conifer Bike Shop,,363323,416.80837367368,401.91020482057,
SM 4-5,6,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,416.16883424993,409.75463949523,
SM 4-5,7,10829,Brian,Claytor,Black Swift / Cycleton,,363740,447.81095248817,417.59907416989,
SM 4-5,8,238937,Keith,Terwilliger,,,634473,467.20003459912,425.44350884455,
SM 4-5,9,135613,Matthew,Knoeder,Old School Industries,,497830,424.85996208236,433.28794351921,
SM 4-5,10,229742,Nick,Steiner,DBC Racing,,549473,434.44380962695,441.13237819386,
SM 4-5,11,200496,Ryan,Stewart,BlackSwift/Cycleton,,133708,450,448.97681286852,
SM 4-5,12,246668,Edwin,Feliciano,,,343996,445.18892391562,456.82124754318,
SM 4-5,13,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,,136437,502.88341396341,464.66568221784,
SM 4-5,14,253462,Karl,Kruger,,,19895,450,472.5101168925,
SM 4-5,15,213695,Sam,Walton,Reynolds Roofing,,643247,483.50410613332,488.19898624181,
SM 4-5,16,227905,Anthony,Harvey,,,580654,452.19299730836,488.19898624181,
SM 4-5,17,239425,Patrick,Neeb,Primal Audi Denver,,635595,525.64210098893,488.19898624181,
SM 4-5,18,51864,Larry,Varys,Christian Cycling,,131425,650,488.19898624181,
SM 4-5,19,67538,Michael,Deyoanna,TSCC Mile High,,380427,473.46703100124,488.19898624181,
SM 4-5,21,194334,Ethan,Kennelly,,,611473,448.67113912859,488.19898624181,
SM 4-5,22,163082,Aedan,Hale,Meinsler Cycleworks,,551597,471.51633483096,488.19898624181,
SM 4-5,23,240017,Cory,Ford,Holy Cow Racing,,583866,445.63923173109,488.19898624181,
SM 4-5,24,236748,Michael,Still,Capital Gainz,,521329,476.83308349307,488.19898624181,
SM 4-5,25,255203,Carson,Bates,,,658029,446.14706688195,488.19898624181,
SM 4-5,26,227908,Justin,Caires,Physio Racing,,633455,497.50410583993,488.19898624181,
SM 4-5,27,227943,Philip,Szalwinski,,,617698,520.79545454545,488.19898624181,
SM 4-5,28,84399,Rick,Grahn,,,201694,415.72071797242,488.19898624181,
SM 4-5,29,269934,Dan,Nicolls,Taco Bandits,,658054,450,488.19898624181,
SM 4-5,30,228591,Quaine,Day,Reynolds Roofing Racing,,622456,464.27378136653,488.19898624181,
SM 4-5,31,269935,Mark,Jenkins,CG Racing,,528396,450,488.19898624181,
SM 4-5,32,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,562.38616664251,488.19898624181,
SM 4-5,DNF,160262,Tim,Blakemore,DBC Racing,,551599,455.39311239899,542.76896658726,
SM 4-5,DNF,86632,Michael,Corcoran,Audi Reno Tahoe Cycling Team,,7778,450,542.76896658726,
SM 4-5,DNF,191589,Colin,Abel,Primal Audi Denver,,591712,443.86071428571,542.76896658726,
SM 4-5,DNF,269936,Eugene,Bellavance,,,93880,450,542.76896658726,
SM 4-5,DNF,269937,Faisal,Shahin,Primal - Audi Denver,,653240,450,542.76896658726,
SM 4-5,DNF,169486,Justin,Andrews,Physio Racing,,533390,483.57420185536,542.76896658726,
SM 4-5,DNF,160267,Osprey,Brown,Team DBC,,549859,477.91990461214,542.76896658726,
SM 4-5,DNF,135619,Steven,Morgan,Front Rangers,,497242,505.1335055043,542.76896658726,
