First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Tiesler,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,18,113,193.86393911013,
William,Seitz,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,48,99,237.35895334247,
Kyle,Tiesler,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,61,99,256.36799734656,
Timothy,Killelea,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,78,99,281.22597796729,
William,Seitz,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,25,92,213.94777482653,
Timothy,Killelea,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,68,92,286.50934911225,
William,Seitz,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,42,83,248.6342180381,
Kyle,Tiesler,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,12,75,202.38659116609,
Kyle,Tiesler,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,13,71,203.16728309977,
William,Seitz,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,36,71,258.77369385613,
Kyle,Tiesler,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,10,82,186.31875114005,
William,Seitz,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,55,82,275.63191617981,
William,Seitz,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,36,78,245.56943828553,
Kyle,Tiesler,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,37,78,247.69988672693,
