Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,24,62,432.58064516129,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5  40+                                    ,3,21,,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,20,49,428.0095223064,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,30,40,384.32790549411,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,28,40,373.76499735638,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,19,40,355.17170202116,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,42,54,320.33921506547,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),48,84,262.99688071644,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,60,155,403.81757496658,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,34,60,460.68587803173,
Purgatory Road Race,2010-06-19,Men 4                     ,34,90,396.94909037867,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,40,72,393.25165384615,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),55,72,488.75976190476,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),13,62,371.58308333333,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,7,44,384.46334789701,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,34,147,242.60030128205,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,11,55,357.15475701448,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,22,55,378.55863569609,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,9,55,353.40245028988,
Purgatory Road Race,2011-06-12,Men 4 35+               ,22,49,391.18110507246,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,18,97,342.94461673466,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,47,58,429.28854327953,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,30,68,398.67665212434,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,18,75,370.93023766248,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,13,75,348.30577777778,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Masters 40,34,121,293.38188218391,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),28,54,327.965,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,57,101,419.6196,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,29,89,378.85507407407,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,27,86,345.47141927941,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,7,64,340.96555047178,
Tour of the Battenkill,2014-04-5,Men Master  50+,23,64,331.32770908711,
