Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,13505,Patrick,Stanko,Audi,,221231,333.88,276.7685,
Men Cat 1/2/3 Master 35+,2,17429,Robert,Evans,Bear Development Team,,72893,251.75,280.73571428571,
Men Cat 1/2/3 Master 35+,3,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,321.82,284.70292857143,
Men Cat 1/2/3 Master 35+,4,16018,Kevin,Klein,,,47388,333.12,288.67014285714,
Men Cat 1/2/3 Master 35+,5,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,321.89,292.63735714286,
Men Cat 1/2/3 Master 35+,6,39292,Forrest,Koenig,Audi,,63475,310.58948371613,296.60457142857,
Men Cat 1/2/3 Master 35+,7,16752,Stephen,Pelaez,Team Mike&#039;s Bikes p/b Equator Coffees,,64481,284.28993485755,300.57178571429,
Men Cat 1/2/3 Master 35+,8,15279,Unknown ,Rider,JAKROO Racing Team,,9046,342.59,304.539,
Men Cat 1/2/3 Master 35+,9,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,341.51,308.50621428571,
Men Cat 1/2/3 Master 35+,10,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,323.47,312.47342857143,
Men Cat 1/2/3 Master 35+,11,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,332.89,316.44064285714,
Men Cat 1/2/3 Master 35+,12,67217,Jeffery,Edwards,,,255271,338.5364434188,320.40785714286,
Men Cat 1/2/3 Master 35+,13,41487,Joshua,Grass,R4R-Make A Wish,,13916,333.18,324.37507142857,
Men Cat 1/2/3 Master 35+,14,38911,Francisco,Padilla,Cycles fanatic,,160213,254.73,328.34228571429,
Men Cat 1/2/3 Master 35+,15,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,375.19,332.3095,
Men Cat 1/2/3 Master 35+,16,15982,Jason,Buckley,Colavita Racing/ Inc.,,274029,365.91,336.27671428571,
Men Cat 1/2/3 Master 35+,17,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,384.16,340.24392857143,
Men Cat 1/2/3 Master 35+,18,1065,Christopher,Johnston,Basso pb Tonka Cycle/Minnesota Cycling Team,,50643,357.42,344.21114285714,
Men Cat 1/2/3 Master 35+,19,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,273.43,348.17835714286,
Men Cat 1/2/3 Master 35+,20,16822,R,Todd crisafulli,Cycles  Fanatic Racing/Classbook.com,,8150,305.99703429765,352.14557142857,
Men Cat 1/2/3 Master 35+,21,15416,Daniel,Burns,Team Genesolve,,292461,384.59,356.11278571429,
Men Cat 1/2/3 Master 35+,22,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,333.13,360.08,
Men Cat 1/2/3 Master 35+,23,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,383.39,364.04721428571,
Men Cat 1/2/3 Master 35+,24,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,382.45,368.01442857143,
Men Cat 1/2/3 Master 35+,25,21348,Rann,Valdez,R4R-Make A Wish,,142965,353.49,371.98164285714,
Men Cat 1/2/3 Master 35+,26,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,392.21,375.94885714286,
Men Cat 1/2/3 Master 35+,27,46793,Michael,Yeager,Pinnacle-Reactor p/b JL Velo,,366475,461.85,379.91607142857,
Men Cat 1/2/3 Master 35+,28,15670,Allen,Jackson,Bahati Foundation/Win Team Racing,,260263,416.34,383.88328571429,
Men Cat 1/2/3 Master 35+,29,19607,Stephen,Langone,Audi,,152079,404.63,387.8505,
Men Cat 1/2/3 Master 35+,30,38002,Kieran,Cox,BBC,,244305,363.73192710997,391.81771428571,
Men Cat 1/2/3 Master 35+,31,60978,Jeremy,Loader,Don Chapin Monterey Bay Racing Team,,169645,403.81,395.78492857143,
Men Cat 1/2/3 Master 35+,32,28418,John,Blasquez,Castro Valley Cycling Club,,3914,417.16,399.75214285714,
Men Cat 1/2/3 Master 35+,33,72675,Clint,Gaver,Morgan Stanley Cycling Team,,12965,362.74,403.71935714286,
Men Cat 1/2/3 Master 35+,34,16126,David,Puglia,CoreTechs Cycling Team,,180139,419.5,407.68657142857,
Men Cat 1/2/3 Master 35+,35,38671,Richard,Della maggiore,Pinnacle-Reactor p/b JL Velo,,178921,370.38024520406,411.65378571429,
Men Cat 1/2/3 Master 35+,36,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,335.73936639679,415.621,
Men Cat 1/2/3 Master 35+,37,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,381.49,419.58821428571,
Men Cat 1/2/3 Master 35+,38,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,407.25,423.55542857143,
Men Cat 1/2/3 Master 35+,39,12489,Paul,Taylor,Metromint Cycling,,207281,413.23,427.52264285714,
Men Cat 1/2/3 Master 35+,40,15993,Dylan,Mcreynolds,CyclesFANATICRacing.com,,23832,407.56251455026,431.48985714286,
Men Cat 1/2/3 Master 35+,41,19578,Robert,White,Bicycle Blue Book Racing,,97873,365.43,435.45707142857,
Men Cat 1/2/3 Master 35+,42,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,316.65099759508,439.42428571429,
Men Cat 1/2/3 Master 35+,DNF,54748,Scott,Mckinley,,,46815,337.69892857143,443.3915,
Men Cat 1/2/3 Master 35+,DNF,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,399.49,443.3915,
Men Cat 1/2/3 Master 45+,1,21348,Rann,Valdez,R4R-Make A Wish,,142965,353.49,287.6485,
Men Cat 1/2/3 Master 45+,2,72675,Clint,Gaver,Morgan Stanley/Specialized,,12965,362.74,293.29938461538,
Men Cat 1/2/3 Master 45+,3,16381,Joe,Molinari,Audi,,24723,373.19,298.95026923077,
Men Cat 1/2/3 Master 45+,4,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,298.36,304.60115384615,
Men Cat 1/2/3 Master 45+,5,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,299,310.25203846154,
Men Cat 1/2/3 Master 45+,6,15279,Unknown ,Rider,JAKROO Racing Team,,9046,342.59,315.90292307692,
Men Cat 1/2/3 Master 45+,7,16028,Paul,Penn,Team Bahati,,57836,278.84678074259,321.55380769231,
Men Cat 1/2/3 Master 45+,8,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,356.22,327.20469230769,
Men Cat 1/2/3 Master 45+,9,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,332.89,332.85557692308,
Men Cat 1/2/3 Master 45+,10,97469,Terry,Curley,OSMO,,136127,400,338.50646153846,
Men Cat 1/2/3 Master 45+,11,27316,Sean,Williams,East Bay Velo Club,,205876,408.42,344.15734615385,
Men Cat 1/2/3 Master 45+,12,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,355.18,349.80823076923,
Men Cat 1/2/3 Master 45+,13,38674,John,Lenoach,CA Technologies Racing,,335218,345.32,355.45911538462,
Men Cat 1/2/3 Master 45+,14,1065,Christopher,Johnston,Basso pb Tonka Cycle/Minnesota Cycling Team,,50643,357.42,361.11,
Men Cat 1/2/3 Master 45+,15,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,347.41,366.76088461538,
Men Cat 1/2/3 Master 45+,16,41779,Dean,Abt,Team Oakland Cycling,,360492,364.54,372.41176923077,
Men Cat 1/2/3 Master 45+,17,61037,John,Koslosky,Castro Valley Cycling Club,,19682,361.73810838352,378.06265384615,
Men Cat 1/2/3 Master 45+,18,19578,Robert,White,Bicycle Blue Book Racing,,97873,365.43,383.71353846154,
Men Cat 1/2/3 Master 45+,19,9426,Karl,Schilling,SJBC,,47556,361.11,389.36442307692,
Men Cat 1/2/3 Master 45+,20,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,368.91,395.01530769231,
Men Cat 1/2/3 Master 45+,21,28418,John,Blasquez,Castro Valley Cycling Club,,3914,417.16,400.66619230769,
Men Cat 1/2/3 Master 45+,22,46793,Michael,Yeager,Pinnacle-Reactor p/b JL Velo,,366475,461.85,406.31707692308,
Men Cat 1/2/3 Master 45+,23,15218,Dave,Maminski,Morgan Stanley/Team Specialized,,270067,399.49,411.96796153846,
Men Cat 1/2/3 Master 45+,24,19607,Stephen,Langone,Audi,,152079,404.63,417.61884615385,
Men Cat 1/2/3 Master 45+,25,16018,Kevin,Klein,,,47388,333.12,423.26973076923,
Men Cat 1/2/3 Master 45+,26,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,349.93,428.92061538462,
Men Cat 1/2/3 Master 45+,27,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,407.25,434.5715,
Men Cat 1/2/3 Master 45+,DNF,16003,Ernest,Gallardo,Vos Racing,,90586,357.72292777778,440.22238461538,
Men Cat 1/2/3 Master 55+,1,90628,George,Miranda,LuxVue-SunPower Racing,,126004,,,
Men Cat 1/2/3 Master 55+,2,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,,,
Men Cat 1/2/3 Master 55+,3,16126,David,Puglia,CoreTechs Cycling Team,,180139,,,
Men Cat 1/2/3 Master 55+,4,22391,John,Schaupp,Spokesman Bicycles,,48510,,,
Men Cat 3  ,1,28163,Frank,Yang,Metromint Cycling,,288185,461.49,342.499,
Men Cat 3  ,2,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,,257410,386.76,346.07042857143,
Men Cat 3  ,3,38671,Richard,Della maggiore,Pinnacle-Reactor p/b JL Velo,,178921,370.38024520406,349.64185714286,
Men Cat 3  ,4,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,413.67,353.21328571429,
Men Cat 3  ,5,43760,Zachary,Morvant,Team Mike&#039;s Bikes p/b Equator Coffe,,368368,408.39,356.78471428571,
Men Cat 3  ,6,97410,Darius,Satongar,LuxVue-SunPower Racing,,432655,300,360.35614285714,
Men Cat 3  ,7,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,363.98,363.92757142857,
Men Cat 3  ,8,36426,Tim,Tsuruda,,,314158,357.65,367.499,
Men Cat 3  ,9,91021,Ryan,Jones,Team Mike&#039;s Bikes p/b Equator Coffe,,380872,390.44,371.07042857143,
Men Cat 3  ,10,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,419.97,374.64185714286,
Men Cat 3  ,11,51201,Ben,Cook,Team Swift,,378802,404.38,378.21328571429,
Men Cat 3  ,12,15670,Allen,Jackson,Bahati Foundation/Win Team Racing,,260263,416.34,381.78471428571,
Men Cat 3  ,13,15416,Daniel,Burns,Team Genesolve,,292461,384.59,385.35614285714,
Men Cat 3  ,14,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,383.39,388.92757142857,
Men Cat 3  ,15,17468,Murat,Ozgur,SquadraSF,,41335,384.47,392.499,
Men Cat 3  ,16,28381,Zachary,Scott,Fresh Air Bicycles-Focus,,311530,353.80956444838,396.07042857143,
Men Cat 3  ,17,38032,Jeremiah,Michaels,Freewheel,,347406,377.75,399.64185714286,
Men Cat 3  ,18,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,398.82383351664,403.21328571429,
Men Cat 3  ,19,15938,Ivan,Poddubnyy,Pinnacle-Reactor p/b JL Velo,,266310,396.93,406.78471428571,
Men Cat 3  ,20,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,384.16,410.35614285714,
Men Cat 3  ,21,15922,Jeffrey,Palileo,SquadraSF,,224717,394.16408560834,413.92757142857,
Men Cat 3  ,22,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,439.86,417.499,
Men Cat 3  ,23,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,392.21,421.07042857143,
Men Cat 3  ,24,16381,Joe,Molinari,Audi,,24723,373.19,424.64185714286,
Men Cat 3  ,25,28267,Magnus,Gille,LuxVue-SunPower Racing,,330394,414.45,428.21328571429,
Men Cat 3  ,26,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,381.49,431.78471428571,
Men Cat 3  ,27,63337,Don,Jarvis,Alto Velo Racing Club,,367418,370.12,435.35614285714,
Men Cat 3  ,28,12489,Paul,Taylor,Metromint Cycling,,207281,413.23,438.92757142857,
Men Cat 3  ,DNF,41677,Zachary,Isaacs,Middlebury College,,310212,363.1,442.499,
Men Cat 4  ,1,86343,Adrian,Chow,Audi/Kryki Sports,,358400,426.89,366.95066666667,
Men Cat 4  ,2,41682,Charles,Bunting,LuxVue-SunPower,,207667,420.61993333333,373.74144444444,
Men Cat 4  ,3,41735,John,Adams,SquadraSF,,168838,426.76,380.53222222222,
Men Cat 4  ,4,72328,Al,Jerrold soriano,Wheel Talk / TVC Racing,,334246,463.85784321304,387.323,
Men Cat 4  ,5,11641,Andrew,Thomson,Knight Racers,,325008,441.47,394.11377777778,
Men Cat 4  ,6,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,457.13,400.90455555556,
Men Cat 4  ,7,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,492.53,407.69533333333,
Men Cat 4  ,8,21092,Alexander,Yermolovich,,,220894,431.93,414.48611111111,
Men Cat 4  ,9,86351,Unknown,Rider,Pen Velo Racing,,144259,454.63,421.27688888889,
Men Cat 4  ,10,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,497.72,428.06766666667,
Men Cat 4  ,11,38035,Spencer,Ingels,Pinnacle-Reactor p/b JL Velo,,339070,430.39,434.85844444444,
Men Cat 4  ,12,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,437.54,441.64922222222,
Men Cat 4  ,13,90611,Conan,Wen,Team Fremont / FFBC pb Chipotle,,420125,477.57,448.44,
Men Cat 4  ,14,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,485.5,455.23077777778,
Men Cat 4  ,15,60981,Yuriy,Platoshyn,Pinnacle-Reactor p/b JL Velo,,378266,474.29,462.02155555556,
Men Cat 4  ,16,44217,Kyle,Yugowa,SquadraSF,,367423,447.41,468.81233333333,
Men Cat 4  ,17,76941,Brian,Bishop,Pinnacle-Reactor p/b JL Velo,,394920,422.11,475.60311111111,
Men Cat 4  ,18,86344,Aaron,Mcdevitt,,,413330,448.44,482.39388888889,
Men Cat 4  ,19,41917,Borys,Aptekar,Pinnacle-Reactor p/b JL Velo,,365331,442.27,489.18466666667,
Men Cat 4  ,20,90254,Aaron,Mcnany,Don Chapin Monterey Bay Racing Team,,418915,470.39,495.97544444444,
Men Cat 4  ,21,90264,James,Ruffin,Topsport,,413231,505.76,502.76622222222,
Men Cat 4  ,22,78741,Brian wood,787 racing,787 Racing,,393472,425.97,509.557,
Men Cat 4  ,23,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,470.76,516.34777777778,
Men Cat 4  ,24,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,477.51,523.13855555556,
Men Cat 4  ,25,19604,Mike,Reed,LuxVue-SunPower Racing,,273849,443.25,529.92933333333,
Men Cat 4 Master 35+,1,86351,Unknown,Rider,Pen Velo Racing,,144259,454.63,371.1185,
Men Cat 4 Master 35+,2,46390,Samuel,Worthington,Audi,,237028,383.29,378.74765,
Men Cat 4 Master 35+,3,73113,Erich,Shofstall,Pinnacle-Reactor p/b JL Velo,,393719,471.06,386.3768,
Men Cat 4 Master 35+,4,19604,Mike,Reed,LuxVue-SunPower Racing,,273849,443.25,394.00595,
Men Cat 4 Master 35+,5,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,411.95,401.6351,
Men Cat 4 Master 35+,6,71532,Chirag,Asaravala,Audi,,393173,399.44,409.26425,
Men Cat 4 Master 35+,7,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,390.96,416.8934,
Men Cat 4 Master 35+,8,44147,Mark,Chen,CyclesFanatic,,337990,410.53,424.52255,
Men Cat 4 Master 35+,9,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,463.96,432.1517,
Men Cat 4 Master 35+,10,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,460.48,439.78085,
Men Cat 4 Master 35+,11,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,443.08,447.41,
Men Cat 4 Master 35+,12,28562,John,Tsamasfyros,Coretechs Cycling Team,,331076,499.81,455.03915,
Men Cat 4 Master 35+,13,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,477.51,462.6683,
Men Cat 4 Master 35+,14,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,492.53,470.29745,
Men Cat 4 Master 35+,15,41695,Jason,Crawford,VSRT/DS Electric,,254697,411.19,477.9266,
Men Cat 4 Master 35+,16,90264,James,Ruffin,Topsport,,413231,505.76,485.55575,
Men Cat 4 Master 35+,17,89100,Glen,Kinion,,,412063,430.5,493.1849,
Men Cat 4 Master 35+,18,15303,Kevin,Comerford,VSRT/DS Electric,,158585,450.2,500.81405,
Men Cat 4 Master 35+,19,22312,Huy,Nguyen,VSRT/DS Electric,,26028,470.1,508.4432,
Men Cat 4 Master 35+,20,44217,Kyle,Yugowa,SquadraSF,,367423,447.41,516.07235,
Men Cat 4 Master 35+,21,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,441.01,523.7015,
Men Cat 4 Master 45+,1,15964,Steve,Wilson,Village Peddler,,107719,375.96066381049,381.7265,
Men Cat 4 Master 45+,2,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,463.96,393.7372,
Men Cat 4 Master 45+,3,15579,Paul,Pacheco,CA Technologies Racing,,304986,452.81,405.7479,
Men Cat 4 Master 45+,4,90264,James,Ruffin,Topsport,,413231,505.76,417.7586,
Men Cat 4 Master 45+,5,89100,Glen,Kinion,,,412063,430.5,429.7693,
Men Cat 4 Master 45+,6,17946,Peter,Gemmell,Body Concepts,,56304,413.09,441.78,
Men Cat 4 Master 45+,7,73113,Erich,Shofstall,Pinnacle-Reactor p/b JL Velo,,393719,471.06,453.7907,
Men Cat 4 Master 45+,8,17371,Allen,Brumm,LuxVue-SunPower Racing,,195431,441.78,465.8014,
Men Cat 4 Master 45+,9,80952,Mike,Childs,Red Kite Racing Team,,395147,445.74,477.8121,
Men Cat 4 Master 45+,10,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,441.01,489.8228,
Men Cat 4 Master 45+,11,97439,Tom,Mccullough,Hutch's/Bend Dental,,187467,400,501.8335,
Men Junior  15-16,1,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,,,
Men Junior  15-16,2,51201,Ben,Cook,Team Swift,,378802,,,
Men Junior  15-16,3,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,,,
Men Junior  15-16,4,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,,,
Men Junior  17-18,1,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,,,
Men Junior  17-18,2,72326,Jonathan,Gunning,Team Swift,,389268,,,
Men Pro/Cat 1/2  ,1,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,254.69,210.49966666667,
Men Pro/Cat 1/2  ,2,38592,Bryan,Duke,Bear Development Team,,287487,216.84,217.96111904762,
Men Pro/Cat 1/2  ,3,5795,Logan,Loader,UCI CT: Amore e Vita - Selle SMP,,198542,206.25,225.42257142857,
Men Pro/Cat 1/2  ,4,1495,Lee,Peters,SquadraSF,,252197,271.41,232.88402380952,
Men Pro/Cat 1/2  ,5,17416,Jacob,Albrecht,Whole-Athlete specialized,,303589,320.58,240.34547619048,
Men Pro/Cat 1/2  ,6,15921,Matthew,Valencia,NCCF/ Team Specialized Juniors,,255576,323.73,247.80692857143,
Men Pro/Cat 1/2  ,7,43785,Mark,Duroy,KindHuman Cycling Team,,52805,287.68674047619,255.26838095238,
Men Pro/Cat 1/2  ,8,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,,187194,250.62,262.72983333333,
Men Pro/Cat 1/2  ,9,17298,Andrew,Touchstone,Olympic Club,,132946,307.36,270.19128571429,
Men Pro/Cat 1/2  ,10,15342,Brian,Funk,Metromint Cycling,,289282,298.18,277.65273809524,
Men Pro/Cat 1/2  ,11,21023,Alex,Lockwood,SquadraSF,,297814,353.41,285.11419047619,
Men Pro/Cat 1/2  ,12,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,247.16,292.57564285714,
Men Pro/Cat 1/2  ,13,17429,Robert,Evans,Bear Development Team,,72893,251.75,300.0370952381,
Men Pro/Cat 1/2  ,14,53659,Rob,Dahl,Metromint Cycling,,218381,318.09,307.49854761905,
Men Pro/Cat 1/2  ,15,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,324.82,314.96,
Men Pro/Cat 1/2  ,16,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,323.47,322.42145238095,
Men Pro/Cat 1/2  ,17,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,286.28,329.8829047619,
Men Pro/Cat 1/2  ,18,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,321.82,337.34435714286,
Men Pro/Cat 1/2  ,19,16752,Stephen,Pelaez,Team Mike&#039;s Bikes p/b Equator Coffees,,64481,284.28993485755,344.80580952381,
Men Pro/Cat 1/2  ,20,15493,Nathanael,Christensen,Pinnacle-Reactor p/b JL Velo,,239919,314.96,352.26726190476,
Men Pro/Cat 1/2  ,21,15862,Jeff,Linder,Alto velo,,307653,262.68,359.72871428571,
Men Pro/Cat 1/2  ,22,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,391.49,367.19016666667,
Men Pro/Cat 1/2  ,23,28372,Robert,Sorenson,LuxVue-SunPower Racing,,33491,394.01,374.65161904762,
Men Pro/Cat 1/2  ,24,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,335.73936639679,382.11307142857,
Men Pro/Cat 1/2  ,25,16466,William,Ho,LuxVue-SunPower Racing,,125065,330.44,389.57452380952,
Men Pro/Cat 1/2  ,26,90628,George,Miranda,LuxVue-SunPower Racing,,126004,335.93,397.03597619048,
Men Pro/Cat 1/2  ,27,16028,Paul,Penn,Team Bahati,,57836,278.84678074259,404.49742857143,
Men Pro/Cat 1/2  ,28,28373,Glen,Seitz-varnhagen,,,56320,373.59,411.95888095238,
Men Pro/Cat 1/2  ,29,665,Jesse,Chebot,SquadraSF,,209391,319.24,419.42033333333,
Men Pro/Cat 1/2  ,DNF,38002,Kieran,Cox,BBC,,244305,363.73192710997,426.88178571429,
Men Pro/Cat 1/2  ,DNF,54748,Scott,Mckinley,,,46815,337.69892857143,426.88178571429,
Men Pro/Cat 1/2  ,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,316.65099759508,426.88178571429,
Women Cat 1/2  ,1,65889,Jeanette,Haggas,ThresholdSports p/b Leadout Endurance Coaching,,393251,477.24,369.65083333333,
Women Cat 1/2  ,2,36213,Melanie,Wong,ICE Sportswear p/b Pinnacle Racing,,392651,414.92,386.78066666667,
Women Cat 1/2  ,3,6611,Josephine,Morgan,Threshold Sports p/b Leadout Endurance Coaching,,242553,469.92,403.9105,
Women Cat 1/2  ,4,16213,Jane,Despas,Pinnacle-Reactor p/b JL Velo,,105201,380.85,421.04033333333,
Women Cat 1/2  ,5,36481,Danielle,Spires,Pacific Crush,,303311,419.81,438.17016666667,
Women Cat 1/2  ,6,16107,Heather,Ross,Threshold Sports p/b,,239612,451.04,455.3,
Women Cat 1/2  ,7,42612,Hilary,Crowley,Holliday Rock p/b Zoca,,211759,421.55056050682,472.42983333333,
Women Cat 1/2  ,8,28122,Emily,Thurston,Threshold Sports p/b Leadout Endurance Coaching,,128351,498.79,489.55966666667,
Women Cat 1/2  ,9,16308,Rhonda,Serr,Audi,,278473,459.56,506.6895,
Women Cat 1/2  ,10,92456,Jamie,Axt,Sisterhood of Cycling,,188839,526.88,523.81933333333,
Women Cat 3/4  ,1,22476,Fiona,Winder,VuMedi Elite Cycling Team,,308071,481.97903969004,446.19645943384,
Women Cat 3/4  ,2,15710,Vanessa,Cairns,Metromint Cycling,,282467,508.33,476.69716754708,
Women Cat 3/4  ,3,72681,Lindsay,Platoshyn,Pinnacle-Reactor p/b JL Velo,,392128,628.78,507.19787566031,
Women Cat 3/4  ,4,36514,Darci,Page,Audi Cycling,,232092,518.86,537.69858377354,
Women Cat 3/4  ,5,17828,Monica,Holt,Pacific Crush Racing,,268263,547.62103329592,568.19929188677,
Women Cat 3/4  ,6,17765,June,Nguyen,Metromint Cycling,,277526,581.78,598.7,
Women Cat 3/4  ,7,71482,Oralia,Arce,Pinnacle-Reactor p/b JL Velo,,392160,651.53,629.20070811323,
Women Cat 3/4  ,8,16091,Margaret,Winder,Pacific Crush Racing,,237600,713.75766666667,659.70141622646,
Women Cat 3/4  ,9,39959,Karen,Rehder,,,224245,638.24,690.20212433969,
Women Cat 3/4  ,10,17986,Norma,Hilton,Pen Velo Racing,,196223,615.62,720.70283245292,
