Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,41,50,880,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,29,49,557.29451388889,
Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,15,17,592.62112506178,
Hamburg Criterium,2011-06-12,Cat. 4/5,DNF,35,550.1145,
Attleboro Criterium,2011-07-9,Cat. 5                     ,25,46,513.17148763296,
New Britain Criterium,2011-07-10,Cat 5         ,13,14,599.00270580361,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,18,26,523.13054060163,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,25,33,550.67172147096,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,18,25,542.93976591628,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,11,27,470.95662141026,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),27,41,541.27590997072,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,31,48,473.89908209184,
Witches Cup Criterium,2013-08-7,Men 3/4,61,83,452.90748727424,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,46,63,466.4445942029,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,31,69,460.04615467244,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,51,55,449.00659876543,
Ris Van Bethel,2014-03-9,Men Cat 4  ,38,45,492.19590723953,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,13,64,406.63295238095,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,DNF,28,499.03759259259,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,27,41,395.59295555556,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,24,74,427.44244827586,
Myles Standish State Forest Road Race,2014-04-13,Men C4,6,45,369.16648030041,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,15,36,414.78379028164,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,18,27,467.75020512821,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,16,46,413.1234897896,
Blue Hills Classic,2014-05-4,Men Cat 4A,32,41,436.7334875,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),2,38,361.21831578947,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,42,85,440.622875,
Nutmeg Classic Criterium,2014-06-7,Cat 4,19,43,410.70747619048,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,46,62,512.2446650379,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,47,66,390.83957070707,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,69,96,427.44271875,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,50,91,397.1845037037,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
New Britain Criterium,2014-07-13,Cat 4 Men,26,45,470.53379166667,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,25,31,511.53036553559,
Gran Prix of Beverly,2014-07-30,Men Cat 4,14,55,387.71625694444,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,19,67,351.76720238095,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,26,87,403.48963675214,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,31,36,504.46516620709,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,16,26,418.89072501356,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,15,44,432.5885955517,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,21,39,494.84493421053,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,17,23,469.73310606061,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,27,42,469.32976190476,
Nutmeg Classic Criterium,2015-06-6,Cat 4,15,46,454.45705555556,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,DNF,58,524.01649305556,
Race Avenue Criterium,2015-06-21,MEN 4/5,26,33,503.85145338657,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,DNF,90,484.27380172346,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,17,92,373.63817029128,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,35,56,474.73552430556,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,54,78,457.96124137931,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,10,31,444.19772489106,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,9,39,421.12716176471,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,4,26,398.73528205128,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,9,18,423.01179507329,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,12,29,425.2,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,5,17,398.53637325694,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,2,47,367.86585005073,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,DNF,66,490.99654761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,DNF,66,490.99654761905,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,DNF,41,506.52952217695,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,8,69,386.98431034483,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,29,91,447.0774893238,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,27,35,513.66224711137,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,34,39,530.57575438596,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,32,39,524.46226344059,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,34,45,494.47190415264,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,41,49,522.49564729495,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,23,70,471.55156318694,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,68,92,468.94321491228,
Witches Cup,2016-08-10,Men Cat 3/4,38,55,451.21549382716,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,35,44,572.73143492063,
